datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576151;1;Stimmbezirk 1;W;Reserve;;;
15.03.2020;09576151;2;Stimmbezirk 2;W;Reserve;;;
15.03.2020;09576151;3;Stimmbezirk 3;W;Reserve;;;
15.03.2020;09576151;4;Stimmbezirk 4;W;Reserve;;;
15.03.2020;09576151;5;Stimmbezirk 5;W;Reserve;;;
15.03.2020;09576151;6;Stimmbezirk 6;W;Reserve;;;
15.03.2020;09576151;7;Stimmbezirk 7;W;Reserve;;;
15.03.2020;09576151;8;Stimmbezirk 8;W;Reserve;;;
15.03.2020;09576151;9;Stimmbezirk 9;W;Reserve;;;
15.03.2020;09576151;10;Stimmbezirk 10;W;Reserve;;;
15.03.2020;09576151;11;Stimmbezirk 11;W;Reserve;;;
15.03.2020;09576151;12;Stimmbezirk 12;W;Reserve;;;
15.03.2020;09576151;13;Stimmbezirk 13;W;Reserve;;;
15.03.2020;09576151;21;Briefwahlbezirk 21;B;Reserve;;;
15.03.2020;09576151;22;Briefwahlbezirk 22;B;Reserve;;;
15.03.2020;09576151;23;Briefwahlbezirk 23;B;Reserve;;;
15.03.2020;09576151;24;Briefwahlbezirk 24;B;Reserve;;;
15.03.2020;09576151;25;Briefwahlbezirk 25;B;Reserve;;;
15.03.2020;09576151;26;Briefwahlbezirk 26;B;Reserve;;;
15.03.2020;09576151;27;Briefwahlbezirk 27;B;Reserve;;;
15.03.2020;09576151;28;Briefwahlbezirk 28;B;Reserve;;;
15.03.2020;09576151;29;Briefwahlbezirk 29;B;Reserve;;;
15.03.2020;09576151;30;Briefwahlbezirk 30;B;Reserve;;;
15.03.2020;09576151;31;Briefwahlbezirk 31;B;Reserve;;;
15.03.2020;09576151;32;Briefwahlbezirk 32;B;Reserve;;;
15.03.2020;09576151;33;Briefwahlbezirk 33;B;Reserve;;;
