datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09576122;1;Archäologie Museum;1;1;484;438;0;922;153;0;4;7923;153;18;5;2594;49;45;45;51;89;54;42;35;41;34;45;34;39;188;56;39;36;30;31;35;33;33;29;31;181;58;27;31;27;40;30;36;27;30;27;26;26;26;25;37;26;33;57;140;30;26;29;28;32;28;29;21;24;21;24;24;164;21;20;19;13;0;1040;24;25;19;22;20;21;15;15;19;28;18;18;20;13;14;19;17;18;14;16;20;15;17;14;15;14;17;20;17;14;17;14;14;14;14;15;20;13;25;14;14;15;16;14;14;14;24;14;18;14;14;14;17;14;17;14;14;14;14;53;11;4;1944;44;178;44;17;26;24;22;165;36;46;23;22;17;58;16;33;15;19;45;15;29;17;15;135;16;15;15;16;15;36;16;18;17;14;14;14;126;14;14;15;14;14;14;17;14;14;106;20;14;14;33;17;14;14;14;17;112;14;16;16;9;3;598;42;42;45;48;45;39;39;39;34;36;33;33;57;33;33;2;1;732;72;11;34;11;19;21;25;4;6;4;28;5;8;5;5;7;4;4;4;15;7;5;3;6;3;116;7;6;3;3;3;3;3;3;3;3;7;6;3;4;4;3;3;3;3;3;7;3;3;98;3;3;3;3;82;3;3;3;3;7;2;1;834;156;4;121;2;9;2;111;3;5;44;2;2;2;2;53;3;2;41;2;2;3;2;2;3;47;2;2;2;2;14;2;26;2;2;11;2;30;2;2;2;2;2;2;2;2;14;2;2;20;2;11;2;17;5;2;2;11;2;2;2;0;0;10;0;0;3;0;1;0;0;0;0;3;0;0;0;3;3;0;171;12;12;12;12;15;12;12;12;12;12;12;12;12;12;58;14
15.03.2020;Kreistagswahl;09576122;2;Kindergarten;1;1;396;395;0;791;191;0;14;8986;191;20;5;2360;62;38;33;41;89;53;30;27;29;27;40;35;28;188;46;26;29;29;25;26;45;26;33;29;151;61;27;25;28;42;25;46;26;26;24;26;25;27;24;28;31;24;62;120;25;26;24;25;33;24;27;24;23;23;25;25;109;21;22;22;13;2;1045;31;33;23;17;16;19;20;19;20;19;18;15;21;15;15;15;23;18;17;18;24;18;17;14;15;16;21;16;17;17;14;15;14;14;14;16;14;14;15;15;14;14;14;15;14;15;14;14;19;14;14;14;14;16;14;17;15;15;15;52;17;9;2726;61;195;58;38;40;35;39;205;52;55;49;33;33;59;38;32;33;31;66;30;46;33;31;141;30;34;31;33;31;50;29;34;32;33;29;31;123;29;33;28;28;26;27;27;27;25;122;26;27;25;35;30;25;28;24;25;84;23;23;26;5;3;597;39;39;39;39;42;39;39;40;39;39;40;39;46;42;36;9;2;1345;94;22;32;23;25;48;25;22;18;19;51;16;16;16;17;16;15;16;15;32;18;19;16;16;15;115;16;15;16;19;15;16;15;16;14;14;13;14;13;13;13;13;13;14;13;13;15;14;14;90;12;13;12;12;79;13;12;11;12;11;2;1;788;129;7;107;2;11;2;95;3;5;51;2;2;3;2;46;5;5;34;2;2;8;3;2;2;47;2;2;3;2;20;2;27;2;2;22;2;17;2;2;3;2;2;2;2;2;7;2;2;17;2;12;2;16;2;2;2;19;2;2;2;0;0;7;1;0;0;0;2;0;2;0;1;0;0;0;0;1;2;0;118;9;10;9;9;9;9;9;9;9;9;9;6;6;6;68;22
15.03.2020;Kreistagswahl;09576122;3;Schule I;1;1;408;321;0;729;165;0;7;7943;165;13;5;2025;56;31;38;39;80;37;26;26;29;35;33;32;29;161;36;27;23;23;24;23;34;22;26;25;151;41;23;23;23;31;22;27;21;20;23;21;20;22;18;30;27;18;40;117;20;22;22;16;22;19;20;16;25;15;17;17;107;17;21;16;11;1;965;24;27;17;15;16;15;16;15;19;15;16;18;17;17;14;14;14;13;14;13;16;13;19;14;17;15;17;13;17;13;18;16;16;16;16;13;16;13;19;12;15;19;18;12;15;12;16;12;18;12;15;12;15;12;15;14;11;11;14;59;11;5;1988;51;177;25;33;23;22;25;162;31;31;38;25;23;50;22;36;22;25;37;22;34;22;22;116;22;22;22;22;22;35;22;22;22;21;20;20;105;20;20;19;19;19;20;19;18;18;92;17;17;17;23;17;17;16;16;16;71;15;14;17;9;1;558;36;36;39;42;42;36;36;39;33;33;33;39;48;33;33;11;5;1389;95;26;64;25;28;35;26;22;19;19;36;19;20;22;19;21;19;19;19;20;16;16;20;16;16;101;16;16;16;17;15;15;15;16;15;15;15;14;17;14;17;15;13;13;13;13;13;13;13;87;13;16;14;13;84;13;13;13;13;13;2;0;891;140;5;101;4;11;4;96;4;5;44;4;5;5;4;38;3;3;37;3;3;4;6;3;4;51;3;3;3;3;41;3;24;5;3;32;3;24;3;3;3;3;3;3;3;3;26;3;3;31;2;17;2;10;2;2;2;27;2;2;2;1;0;36;4;7;1;1;2;4;1;4;1;1;1;4;1;4;1;0;91;10;6;6;6;7;5;6;7;4;6;10;6;6;6;59;17
15.03.2020;Kreistagswahl;09576122;4;Schule II;1;1;0;181;0;181;181;0;10;8461;181;18;12;2793;64;40;44;46;99;54;49;41;47;40;43;37;39;193;53;35;32;35;35;35;50;33;41;33;191;77;35;30;28;43;33;35;25;32;26;36;26;26;32;32;40;37;64;162;33;24;31;30;33;23;36;24;32;24;24;25;135;28;30;33;14;0;1233;42;40;25;29;29;23;20;27;24;34;18;29;21;22;18;18;18;19;17;17;37;17;18;17;18;20;20;20;17;17;21;17;20;21;17;18;20;17;17;19;17;16;15;18;15;15;18;15;21;15;21;18;15;15;15;15;15;14;14;48;8;7;1756;33;158;26;19;17;15;22;157;30;64;23;17;19;55;14;15;14;14;32;14;17;14;14;106;14;16;14;14;15;42;15;18;20;18;17;14;126;15;15;14;14;14;15;17;14;15;95;16;14;14;26;17;14;15;14;14;90;14;14;14;6;2;546;39;39;37;46;39;40;33;33;33;30;33;30;48;33;33;9;4;1453;98;24;51;27;30;38;33;30;26;24;63;27;24;24;27;21;18;17;18;26;20;17;22;17;16;85;16;17;16;19;17;17;16;15;15;15;15;15;14;14;15;15;14;15;14;14;14;13;15;85;13;12;12;13;85;12;13;12;11;12;0;2;592;109;4;80;1;2;0;70;0;3;47;4;4;0;0;26;0;0;40;1;3;0;0;0;0;39;0;0;0;4;13;0;37;0;0;15;0;23;0;0;0;0;1;1;0;4;7;0;0;25;0;8;0;12;1;0;0;8;0;0;0;0;0;40;3;3;3;3;3;3;3;4;3;3;3;0;3;3;0;0;48;3;3;3;9;9;3;3;3;3;3;3;3;0;0;55;27
15.03.2020;Kreistagswahl;09576122;5;Euerwang;1;1;103;180;0;283;67;0;0;3397;67;7;3;1521;74;20;20;21;94;30;15;14;14;14;13;16;15;132;48;12;12;12;12;15;24;17;12;11;135;63;11;11;11;37;10;16;10;10;10;10;10;10;10;10;16;10;87;101;10;10;10;10;19;10;11;9;12;9;8;21;106;7;7;7;1;0;77;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;14;2;4;1142;32;149;17;9;9;9;12;123;22;50;10;9;6;52;9;9;9;9;15;9;24;9;9;97;5;5;5;5;5;43;4;4;5;4;4;4;81;4;4;4;4;4;4;4;4;4;85;9;4;4;27;4;4;4;4;4;61;3;5;6;1;0;45;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;0;287;58;1;13;1;4;10;4;1;1;1;31;1;1;1;4;1;1;1;1;7;1;1;1;1;1;47;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;4;1;1;28;1;1;1;1;28;1;1;1;1;1;0;0;325;67;1;65;0;0;0;49;0;0;31;0;0;0;0;22;0;0;10;0;0;0;0;0;0;4;0;0;0;0;16;0;10;0;0;13;0;4;0;0;0;0;0;0;0;2;2;0;0;7;1;8;0;5;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;7
15.03.2020;Kreistagswahl;09576122;6;Großhöbing;1;1;138;123;0;261;92;0;4;4530;92;7;6;1941;47;30;26;23;140;44;20;18;15;21;41;18;17;154;60;12;15;12;12;15;35;15;12;12;172;144;12;13;12;45;12;27;12;12;12;15;12;12;12;11;14;11;104;129;10;10;21;9;27;9;24;9;11;8;8;17;138;8;14;11;4;0;349;10;20;10;7;7;4;4;4;7;8;4;11;7;4;4;4;4;4;4;4;5;4;4;11;4;4;4;4;4;4;7;4;6;7;4;4;5;4;7;4;4;4;7;4;4;4;7;4;11;4;4;4;7;5;6;4;4;4;4;23;0;1;860;19;123;26;1;1;1;18;120;16;57;2;4;1;66;1;1;1;1;12;1;7;1;1;87;1;1;1;1;1;29;1;2;1;1;1;1;74;1;1;1;1;2;1;1;1;1;86;1;1;4;17;2;1;1;1;1;50;1;0;1;3;0;159;12;12;12;12;12;12;12;12;9;9;9;9;9;9;9;0;4;694;59;13;18;16;10;14;9;5;7;4;93;4;9;4;10;7;7;4;4;25;8;3;6;3;3;95;3;3;3;3;3;3;3;13;3;3;3;3;3;3;6;3;2;2;5;2;9;2;7;62;2;2;2;2;87;2;2;2;0;1;0;0;518;111;4;88;4;4;1;79;1;4;61;1;1;1;1;27;1;1;28;1;1;1;1;1;1;7;1;1;1;1;16;1;18;0;0;15;0;0;0;0;0;0;0;0;0;0;9;0;0;9;0;9;0;0;0;0;0;6;0;0;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;14;11
15.03.2020;Kreistagswahl;09576122;7;Herrnsberg;1;1;135;126;0;261;87;0;3;4405;87;7;1;1190;36;14;14;22;87;28;10;10;9;9;15;9;15;130;33;9;9;12;9;15;12;9;8;8;112;38;8;8;8;20;8;17;8;8;8;8;8;8;8;8;8;8;50;93;8;8;8;8;11;8;8;8;8;8;8;14;87;8;8;8;2;0;222;12;15;3;3;3;3;3;3;3;12;3;6;3;3;3;3;3;3;3;3;12;3;3;3;3;3;6;3;3;6;3;3;3;5;2;5;5;2;5;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;8;5;2;1377;33;149;26;14;14;14;23;153;26;39;17;14;14;47;10;13;10;10;36;10;22;10;9;110;9;9;12;8;8;29;8;7;13;10;7;7;117;7;7;7;10;7;6;6;6;6;98;6;6;6;22;6;6;6;6;6;59;6;9;6;1;0;101;16;12;6;9;12;6;6;6;7;6;3;3;3;3;3;5;0;933;104;25;27;18;15;26;13;18;10;10;45;10;8;12;8;9;8;9;8;24;8;7;7;13;10;104;7;10;7;7;7;10;7;10;7;7;14;6;7;6;6;7;6;6;6;6;7;6;6;78;8;5;5;5;80;8;5;5;5;5;0;0;510;101;3;77;6;6;0;64;3;3;55;0;3;0;0;35;0;0;47;0;0;0;0;3;0;19;0;0;0;0;10;0;15;0;0;7;0;7;0;0;0;0;0;0;0;0;10;0;0;13;0;4;0;7;0;0;0;12;0;0;0;0;0;21;9;9;0;0;0;0;0;0;0;0;0;0;3;0;0;0;51;6;6;3;6;3;3;3;3;3;3;3;3;3;3;20;3
15.03.2020;Kreistagswahl;09576122;8;Kraftsbuch;1;1;102;139;0;241;81;0;5;4155;81;3;9;2071;64;32;21;44;84;44;21;19;31;17;37;28;28;158;65;13;15;17;30;16;42;33;24;14;167;89;17;10;12;62;11;49;14;11;10;30;9;15;12;14;24;19;108;153;8;13;7;19;29;10;24;6;11;5;17;19;147;7;3;13;0;0;115;4;1;1;1;1;2;1;1;5;1;1;4;1;2;2;1;1;1;1;1;5;1;2;1;4;1;2;1;4;1;2;1;1;2;1;4;1;1;5;1;1;1;4;1;1;1;1;1;7;1;2;1;2;1;0;0;0;0;0;16;1;0;893;18;151;20;2;5;2;2;126;17;43;8;5;2;55;2;3;1;1;18;1;10;1;1;82;1;2;2;1;1;17;4;1;2;1;4;1;83;1;2;1;1;4;1;1;1;1;84;1;1;2;15;1;1;1;1;1;67;4;1;4;1;0;129;9;9;9;12;18;12;9;6;6;6;6;6;9;6;6;0;1;358;37;3;12;9;0;13;0;3;1;6;18;7;0;3;1;4;0;3;0;6;0;1;8;0;0;73;0;3;1;3;0;0;3;0;3;0;3;3;0;6;0;3;0;3;0;0;0;0;3;76;0;0;0;0;40;0;0;0;0;0;1;0;553;93;4;97;2;2;1;69;1;4;54;1;2;1;1;23;1;2;28;1;1;1;1;1;1;10;1;1;1;1;7;1;19;2;1;40;1;14;1;1;1;1;1;2;2;1;19;1;1;12;1;2;1;5;1;1;1;4;1;1;1;0;0;24;6;9;0;0;0;0;0;6;0;0;3;0;0;0;0;0;12;3;0;0;3;3;0;0;0;0;0;3;0;0;0;6;10
15.03.2020;Kreistagswahl;09576122;9;Landerzhofen;1;1;154;77;0;231;92;0;6;4682;92;8;6;1740;52;32;33;27;63;39;23;23;19;19;26;21;17;122;41;20;17;17;20;18;28;17;21;18;131;59;18;16;16;38;17;22;16;16;16;25;19;16;17;16;17;16;52;132;16;16;16;15;29;14;14;14;13;13;19;18;104;11;11;9;9;1;866;25;25;14;12;15;12;12;14;18;15;15;20;14;11;17;14;12;11;11;15;16;13;12;16;12;12;24;12;14;17;17;11;12;15;11;12;12;11;20;11;14;14;18;11;11;14;18;13;14;11;10;12;16;13;13;10;10;10;15;37;4;2;985;12;112;24;9;6;6;9;80;12;32;13;9;6;30;6;6;9;9;19;9;22;10;7;66;7;7;10;6;6;19;10;6;6;6;6;7;103;6;6;6;7;6;6;6;6;7;64;11;6;6;9;7;6;6;6;10;54;6;10;6;0;0;16;0;3;0;6;4;0;0;0;3;0;0;0;0;0;0;2;0;400;32;2;5;8;3;3;5;5;2;2;11;2;5;3;5;2;2;2;2;5;5;2;2;5;9;68;2;2;3;2;2;5;2;2;2;3;2;2;3;2;2;2;5;2;2;2;5;2;2;65;2;2;2;2;62;2;2;2;2;2;0;0;525;89;6;69;3;4;3;67;4;4;30;1;0;1;0;45;0;1;24;1;0;0;2;0;0;9;1;0;0;1;13;2;24;1;0;16;1;12;0;1;0;0;0;1;0;0;14;3;1;22;1;17;0;18;0;0;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;150;19;13;10;10;10;10;12;10;11;8;10;14;6;7;23;11
15.03.2020;Kreistagswahl;09576122;10;Obermässing;1;1;387;395;0;782;207;1;16;9855;207;19;4;3499;126;59;47;81;199;137;41;41;41;45;88;48;35;289;64;33;37;33;36;33;93;42;33;41;264;116;32;36;39;50;35;76;33;32;33;35;29;28;34;31;31;33;125;162;28;24;26;23;25;21;29;20;22;23;26;30;163;19;22;22;6;1;922;43;42;16;21;14;14;14;19;19;45;13;31;19;14;13;13;12;12;12;12;31;12;12;16;12;13;18;16;13;15;12;12;14;14;11;11;14;11;23;12;11;10;11;10;10;11;10;10;17;9;9;13;7;10;7;7;7;7;7;49;5;3;2030;68;241;58;21;21;15;58;257;53;57;39;14;10;81;13;10;10;13;53;10;23;10;13;115;10;10;10;12;10;58;13;11;18;10;13;10;125;9;9;12;9;10;9;10;12;10;157;9;10;9;28;10;8;9;9;12;70;8;9;19;5;3;603;42;43;36;43;46;40;39;51;37;37;37;37;43;36;36;3;0;1001;163;17;51;16;35;67;35;10;8;11;81;10;13;7;8;6;6;6;6;20;8;10;6;6;9;118;4;4;7;7;4;4;4;15;4;4;4;5;5;4;7;4;3;3;3;3;12;3;3;68;3;3;3;3;53;3;3;3;3;7;3;4;1758;195;19;274;17;24;12;112;13;17;158;11;11;11;11;153;10;12;125;9;9;14;10;11;10;40;9;9;9;9;39;9;43;9;9;32;8;43;8;8;8;9;8;9;8;7;17;6;5;34;4;31;4;25;5;3;3;31;3;3;3;0;0;39;8;4;5;1;4;1;1;4;1;3;4;1;1;1;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;41;15
15.03.2020;Kreistagswahl;09576122;11;Röckenhofen;1;1;135;96;0;231;111;0;5;5729;111;7;6;2454;94;41;42;47;131;50;29;32;28;27;56;47;30;223;48;31;23;23;22;20;52;20;23;20;208;119;22;19;17;33;16;47;18;14;14;14;13;13;13;12;20;10;116;176;12;18;9;9;18;8;19;8;8;8;23;32;178;9;8;14;0;0;209;12;9;4;4;4;9;4;4;4;7;4;8;4;4;4;4;4;3;3;3;6;3;6;3;3;3;3;3;3;3;3;3;6;3;2;2;2;2;3;2;2;2;1;1;1;1;1;1;4;1;1;3;0;0;0;0;0;0;0;24;3;3;1801;34;198;33;15;15;15;15;195;28;60;22;15;15;95;16;12;11;11;47;8;20;8;8;140;8;8;7;7;10;61;8;8;11;7;7;6;185;6;9;6;6;9;6;9;5;5;153;8;8;5;29;5;5;5;5;9;116;5;10;8;1;0;48;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;1;650;76;5;26;8;11;23;8;5;5;4;26;8;4;4;10;4;4;4;4;13;4;4;4;4;4;105;4;7;4;7;4;4;4;4;4;4;4;4;4;4;6;4;4;4;4;4;4;4;4;70;4;5;4;4;66;4;4;4;4;4;0;0;551;94;0;93;0;0;0;57;0;0;54;0;0;0;0;29;0;0;51;0;0;6;0;0;0;27;0;0;0;0;27;0;18;0;0;15;0;17;0;1;0;0;0;0;0;0;15;0;0;9;0;11;0;12;0;0;0;15;0;0;0;0;0;6;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;10;3;3;3;1;0;0;0;0;0;0;0;0;0;0;14;10
15.03.2020;Kreistagswahl;09576122;12;Untermässing;1;1;164;113;0;277;87;0;6;4212;87;9;6;1922;53;33;25;39;104;54;25;25;27;28;36;35;26;129;50;23;26;22;34;25;45;22;29;25;120;77;18;21;16;34;16;48;16;15;15;15;14;14;17;20;14;14;80;85;14;13;13;18;30;12;26;11;14;11;11;13;88;13;10;16;6;0;506;13;13;13;7;7;7;7;10;7;7;7;16;7;7;11;7;7;7;7;10;10;7;7;7;7;10;7;10;7;7;10;7;10;7;7;7;10;7;7;7;7;7;7;7;7;7;7;7;14;7;7;7;7;13;7;7;7;7;7;25;4;2;898;15;88;12;15;6;6;15;95;15;42;18;5;6;45;6;6;6;11;30;6;12;6;6;49;6;6;6;9;6;30;6;9;9;6;6;6;52;5;6;6;6;5;6;9;6;6;54;5;6;6;9;6;6;6;6;6;39;6;5;5;4;2;275;18;18;18;18;22;18;18;19;18;18;18;18;18;18;18;0;0;210;45;1;4;1;4;8;6;1;0;0;27;0;3;0;0;0;0;0;0;21;0;0;0;1;0;39;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;15;0;0;0;0;27;0;0;0;3;0;0;0;356;51;0;70;0;6;0;45;0;6;31;0;3;0;0;34;0;0;37;0;0;0;0;3;3;16;0;0;0;0;13;0;9;0;0;13;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;4;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;42;3;3;3;3;3;3;3;3;3;3;3;3;3;3;23;11
15.03.2020;Kreistagswahl;09576122;21;Briefwahlbezirk 1;1;1;0;0;0;0;530;530;19;28083;530;24;12;8106;247;101;87;116;473;182;56;62;84;64;84;80;72;998;167;55;46;54;62;42;122;43;45;63;985;319;42;41;42;99;39;90;48;39;37;39;45;32;34;45;48;43;345;834;36;30;40;45;45;29;61;27;46;30;26;50;879;32;37;42;11;1;2156;92;95;54;36;39;36;41;39;55;70;42;59;34;29;32;36;25;22;22;19;56;22;32;20;23;20;24;20;18;35;23;25;26;32;22;19;29;16;44;28;19;26;28;26;33;25;33;16;44;14;21;17;23;21;20;12;13;21;31;302;16;3;7743;155;981;121;54;41;39;69;1017;125;285;98;37;33;328;42;41;30;31;137;27;91;23;22;726;22;24;24;21;21;235;21;30;56;24;26;23;780;21;19;29;19;27;34;19;24;21;723;27;17;17;106;23;17;18;17;26;605;17;29;28;10;2;646;42;48;39;57;46;39;36;53;41;36;36;43;57;36;37;6;1;3655;497;39;125;59;37;126;62;22;10;14;237;12;20;12;37;12;16;12;9;116;17;15;14;10;15;674;9;9;11;12;10;13;13;16;9;8;15;14;10;7;8;14;7;9;7;9;26;6;13;566;6;9;9;6;545;9;7;6;6;12;4;3;5530;814;24;814;14;20;10;672;11;26;458;11;14;10;10;345;13;14;371;10;13;11;13;13;10;237;6;6;7;7;165;9;189;6;7;169;6;239;8;6;5;5;5;12;5;5;111;5;13;113;8;115;5;146;5;5;5;160;4;4;6;0;0;82;33;9;1;0;4;1;0;9;1;2;6;4;6;6;1;0;165;31;10;14;7;16;10;8;7;14;7;13;8;7;13;72;22
15.03.2020;Kreistagswahl;09576122;22;Briefwahlbezirk 2;1;1;0;0;0;0;570;570;26;29104;570;30;9;9196;304;114;99;136;563;265;67;68;86;65;95;82;104;1071;234;57;63;61;81;63;161;70;66;63;975;314;55;60;53;185;58;139;56;44;54;55;48;47;43;62;75;68;366;859;40;40;54;47;66;36;46;38;49;41;36;74;844;39;41;51;5;0;1568;87;135;53;38;34;25;27;19;36;68;23;59;28;16;15;21;27;19;12;12;46;10;13;17;10;9;15;10;10;24;26;8;17;13;7;9;20;7;25;28;7;10;7;11;9;7;10;12;31;7;8;6;11;28;6;5;6;5;12;292;19;8;8147;173;1102;194;53;47;41;74;1083;185;250;96;55;46;337;38;49;32;30;193;29;111;31;30;739;31;32;30;31;31;172;26;48;62;27;28;23;705;26;28;27;27;34;36;32;26;23;674;35;25;21;107;28;19;25;22;25;517;19;42;65;6;2;658;48;46;48;57;48;51;42;54;39;30;32;42;61;33;27;6;1;3820;564;47;198;44;64;174;75;14;18;16;257;12;21;14;30;23;13;21;10;77;24;10;22;11;14;676;10;13;11;18;11;13;10;29;13;10;10;13;13;10;11;19;10;15;13;10;15;8;14;503;7;7;11;6;490;6;6;6;6;24;5;2;5144;848;30;788;18;24;10;662;10;37;475;10;11;14;15;245;14;10;292;10;7;11;13;9;10;215;9;7;7;7;124;7;167;7;6;164;6;172;6;6;6;6;9;7;6;7;119;7;9;107;6;81;5;123;5;5;6;131;6;5;5;2;0;154;31;34;12;5;19;2;6;21;2;2;5;5;4;6;3;0;417;37;29;29;30;35;28;28;32;28;25;39;22;29;26;76;22
15.03.2020;Kreistagswahl;09576122;23;Briefwahlbezirk 3;1;1;0;0;0;0;525;525;22;27536;525;29;12;8511;271;103;77;127;582;213;53;49;63;51;95;70;74;1005;161;48;56;55;47;46;108;53;47;52;968;358;43;55;39;149;40;145;41;37;44;49;50;44;35;52;52;55;361;840;42;34;41;44;56;37;61;36;44;30;40;83;876;33;46;45;13;1;1704;68;89;37;38;28;39;25;34;33;64;28;40;25;25;24;22;23;18;21;18;48;17;17;26;18;17;20;21;17;22;28;13;16;22;13;15;13;13;31;30;23;15;13;16;19;16;20;13;31;13;24;16;17;16;14;13;13;13;14;269;15;4;7320;152;928;139;43;35;29;95;964;130;240;58;33;31;339;30;45;26;26;169;27;93;28;26;755;23;29;23;26;22;175;21;21;39;20;28;28;717;22;25;25;22;20;24;17;20;16;673;17;16;16;79;19;16;19;16;23;546;16;22;38;1;1;472;42;48;32;54;40;27;21;35;24;21;21;18;59;15;15;7;5;3888;476;51;162;50;67;152;94;28;25;29;245;20;21;20;40;20;20;24;17;78;26;25;26;17;20;644;16;15;12;26;17;12;16;30;10;10;15;10;10;16;24;16;10;14;10;10;13;10;18;520;13;10;13;10;530;13;10;11;8;13;5;4;5222;787;24;720;21;26;13;638;24;30;519;11;13;11;8;278;14;14;340;7;9;8;16;13;10;209;13;15;6;14;123;8;163;7;8;166;8;143;5;5;5;5;8;13;5;6;119;5;8;144;8;118;5;132;6;5;8;159;5;5;6;0;0;93;27;18;3;0;7;0;6;18;0;1;3;0;7;3;4;0;326;38;24;25;28;25;21;21;23;21;21;21;18;21;19;74;27
