datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576122;1;Archäologie Museum;W;Reserve;;;
15.03.2020;09576122;2;Kindergarten;W;Reserve;;;
15.03.2020;09576122;3;Schule I;W;Reserve;;;
15.03.2020;09576122;4;Schule II;W;Reserve;;;
15.03.2020;09576122;5;Euerwang;W;Reserve;;;
15.03.2020;09576122;6;Großhöbing;W;Reserve;;;
15.03.2020;09576122;7;Herrnsberg;W;Reserve;;;
15.03.2020;09576122;8;Kraftsbuch;W;Reserve;;;
15.03.2020;09576122;9;Landerzhofen;W;Reserve;;;
15.03.2020;09576122;10;Obermässing;W;Reserve;;;
15.03.2020;09576122;11;Röckenhofen;W;Reserve;;;
15.03.2020;09576122;12;Untermässing;W;Reserve;;;
15.03.2020;09576122;21;Briefwahlbezirk 1;B;Reserve;;;
15.03.2020;09576122;22;Briefwahlbezirk 2;B;Reserve;;;
15.03.2020;09576122;23;Briefwahlbezirk 3;B;Reserve;;;
15.03.2020;09576122;24;Briefwahlbezirk 4;B;Reserve;;;
15.03.2020;09576122;25;Briefwahlbezirk 5;B;Reserve;;;
