datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576132;1;Stimmbezirk 1, Gemeindehalle 1;W;Reserve;;;
15.03.2020;09576132;2;Stimmbezirk 2, Gemeindehalle 2;W;Reserve;;;
15.03.2020;09576132;3;Stimmbezirk 3, Gemeindehalle 3;W;Reserve;;;
15.03.2020;09576132;4;Stimmbezirk 4, Kulturscheune;W;Reserve;;;
15.03.2020;09576132;5;Stimmbezirk 5, Saal Wellenhöfer;W;Reserve;;;
15.03.2020;09576132;6;Stimmbezirk 6, AWO-Kindergarten Sonnenschein;W;Reserve;;;
15.03.2020;09576132;7;Stimmbezirk 7, Turnhalle Grundschule;W;Reserve;;;
15.03.2020;09576132;8;Stimmbezirk 8, Turnhalle 1. FC Schwand;W;Reserve;;;
15.03.2020;09576132;9;Stimmbezirk 9, Saal Sägerhof;W;Reserve;;;
15.03.2020;09576132;10;Stimmbezirk 10, Evang. Gemeindehaus;W;Reserve;;;
15.03.2020;09576132;11;Briefwahl 1;B;Reserve;;;
15.03.2020;09576132;12;Briefwahl 2;B;Reserve;;;
15.03.2020;09576132;13;Briefwahl 3;B;Reserve;;;
15.03.2020;09576132;14;Briefwahl 4;B;Reserve;;;
15.03.2020;09576132;15;Briefwahl 5;B;Reserve;;;
