datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576148;1;Stimmbezirk 1;W;Reserve;;;
15.03.2020;09576148;2;Stimmbezirk 2;W;Reserve;;;
15.03.2020;09576148;3;Stimmbezirk 3;W;Reserve;;;
15.03.2020;09576148;4;Stimmbezirk 4;W;Reserve;;;
15.03.2020;09576148;5;Stimmbezirk 5;W;Reserve;;;
15.03.2020;09576148;6;Stimmbezirk 6;W;Reserve;;;
15.03.2020;09576148;7;Stimmbezirk 7;W;Reserve;;;
15.03.2020;09576148;11;Stimmbezirk 11;B;Reserve;;;
15.03.2020;09576148;12;Stimmbezirk 12;B;Reserve;;;
15.03.2020;09576148;13;Stimmbezirk 13;B;Reserve;;;
15.03.2020;09576148;14;Stimmbezirk 14;B;Reserve;;;
