datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576137;1;Wahlbezirk 1;W;Reserve;;;
15.03.2020;09576137;2;Wahlbezirk 2;W;Reserve;;;
15.03.2020;09576137;3;Wahlbezirk 3;W;Reserve;;;
15.03.2020;09576137;4;Wahlbezirk 4;W;Reserve;;;
15.03.2020;09576137;5;Wahlbezirk 5;W;Reserve;;;
15.03.2020;09576137;6;Wahlbezirk 6;W;Reserve;;;
15.03.2020;09576137;7;Wahlbezirk 7;W;Reserve;;;
15.03.2020;09576137;8;Wahlbezirk 8;W;Reserve;;;
15.03.2020;09576137;9;Wahlbezirk 9;W;Reserve;;;
15.03.2020;09576137;10;Wahlbezirk 10;W;Reserve;;;
15.03.2020;09576137;11;Wahlbezirk 11;W;Reserve;;;
15.03.2020;09576137;12;Wahlbezirk 12;W;Reserve;;;
15.03.2020;09576137;21;Briefwahlbezirk 21;B;Reserve;;;
15.03.2020;09576137;22;Briefwahlbezirk 22;B;Reserve;;;
15.03.2020;09576137;23;Briefwahlbezirk 23;B;Reserve;;;
15.03.2020;09576137;24;Briefwahlbezirk 24;B;Reserve;;;
15.03.2020;09576137;25;Briefwahlbezirk 25;B;Reserve;;;
15.03.2020;09576137;26;Briefwahlbezirk 26;B;Reserve;;;
15.03.2020;09576137;27;Briefwahlbezirk 27;B;Reserve;;;
15.03.2020;09576137;28;Briefwahlbezirk 28;B;Reserve;;;
15.03.2020;09576137;29;Briefwahlbezirk 29;B;Reserve;;;
15.03.2020;09576137;30;Briefwahlbezirk 30;B;Reserve;;;
15.03.2020;09576137;31;Briefwahlbezirk 31;B;Reserve;;;
15.03.2020;09576137;32;Briefwahlbezirk 32;B;Reserve;;;
