datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09576137;1;Wahlbezirk 1;1;1;278;203;0;481;109;1;2;5416;109;23;7;2176;48;43;42;55;38;37;43;39;39;44;39;36;36;36;36;36;76;33;44;40;34;33;33;33;33;33;39;34;71;33;32;32;32;32;35;32;31;34;31;34;34;57;30;30;31;30;33;30;30;30;30;33;35;28;28;28;31;27;32;28;12;2;1103;27;22;22;22;24;22;21;21;21;22;18;19;18;18;18;18;18;18;17;41;21;19;22;16;37;16;20;16;16;16;17;17;17;16;16;16;16;30;17;16;16;16;16;15;15;16;15;16;15;18;16;15;14;14;14;14;14;14;13;13;8;1;628;30;16;17;10;17;14;13;9;9;9;9;9;9;13;9;9;9;9;9;32;9;13;9;9;9;12;9;9;9;9;9;9;11;9;12;9;9;12;9;9;8;8;12;8;8;11;8;8;8;9;9;9;8;8;9;9;8;8;8;8;4;4;415;27;27;28;30;27;27;27;27;27;33;27;27;27;27;27;8;1;797;48;23;21;22;19;18;15;33;15;17;18;20;12;11;11;14;11;11;13;11;14;11;11;11;11;11;28;11;11;11;11;11;11;11;11;11;11;11;11;12;9;29;9;9;9;9;9;9;9;10;8;8;8;9;8;8;9;8;8;8;0;1;92;2;2;2;3;2;7;3;1;1;1;1;2;2;1;1;2;2;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;2;1;1;2;1;1;1;2;1;3;1;2;1;1;1;3;1;1;1;2;0;34;2;5;2;2;2;5;2;2;2;2;2;2;2;2;3;1;171;12;15;12;12;12;12;12;12;12;12;12;12;12;12;60;17
15.03.2020;Kreistagswahl;09576137;2;Wahlbezirk 2;1;1;274;201;0;475;112;112;7;5943;112;23;7;2178;48;50;38;49;35;35;40;38;42;37;34;38;34;33;33;38;81;38;38;38;35;35;35;32;32;35;32;38;65;36;39;33;33;37;32;36;33;32;32;32;33;71;32;32;32;32;32;32;32;32;31;30;30;29;27;30;26;26;29;29;20;0;1531;29;26;29;26;26;30;25;26;26;26;26;25;26;26;26;26;26;31;26;47;25;25;28;25;38;26;26;28;27;26;27;25;24;24;24;24;24;36;24;24;24;24;24;24;24;23;23;23;23;22;22;22;23;22;22;21;21;20;20;20;11;1;867;36;20;19;22;22;17;19;13;13;16;13;13;19;14;13;13;13;16;13;31;15;15;15;12;12;18;15;15;12;12;13;12;16;15;13;15;13;12;15;12;15;11;11;11;11;14;11;11;13;11;11;11;11;11;14;11;11;11;11;14;4;0;197;15;15;16;15;12;12;12;12;12;16;12;12;12;12;12;8;5;1038;46;29;32;34;17;20;21;47;15;30;15;18;18;18;15;18;15;15;15;15;15;18;18;15;18;15;28;18;15;15;15;15;15;15;15;15;14;14;14;14;14;26;14;14;14;16;13;13;13;13;13;13;13;13;11;11;10;10;10;10;0;0;119;3;6;6;5;2;17;2;2;2;2;5;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;4;2;2;2;2;1;1;1;1;1;1;4;1;1;1;1;1;1;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;4;6;0;0;0;0;0;0;0;0;3;0;0;0;66;13
15.03.2020;Kreistagswahl;09576137;3;Wahlbezirk 3;1;1;286;161;0;447;118;0;2;6204;118;26;9;2222;45;42;40;46;33;39;37;33;45;37;36;39;36;36;33;37;57;43;34;43;40;34;42;44;35;34;34;39;58;33;34;33;34;40;33;41;40;34;40;34;34;56;34;34;37;37;34;41;35;33;33;31;30;30;29;29;28;29;29;32;25;5;1929;40;33;38;38;36;35;33;32;38;32;32;33;36;32;36;32;36;35;33;41;35;33;33;35;41;37;33;33;33;33;31;30;29;30;31;30;30;40;30;30;29;33;29;30;31;29;30;30;28;29;28;29;29;27;27;26;27;26;27;27;10;2;782;26;13;16;17;21;19;16;13;14;13;12;16;13;12;13;12;12;15;13;12;12;15;13;12;13;12;14;12;12;12;13;12;14;14;15;16;12;12;12;12;12;11;11;14;11;11;11;11;14;11;11;11;11;11;11;11;11;11;10;10;2;1;163;10;11;10;11;11;11;11;11;11;11;11;11;11;11;11;8;5;935;29;17;13;25;16;15;19;35;16;29;14;17;14;20;13;15;14;17;19;16;16;12;15;16;16;12;33;20;12;13;13;12;15;17;13;12;13;15;12;12;12;28;15;12;15;18;12;15;12;12;15;15;12;11;10;9;9;15;8;8;0;0;61;1;1;1;4;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;3;3;0;0;0;2;0;106;12;10;6;9;9;6;6;6;6;6;9;9;6;6;73;22
15.03.2020;Kreistagswahl;09576137;4;Wahlbezirk 4;1;1;304;164;0;468;88;0;4;4363;88;16;4;1447;33;32;26;37;25;25;34;25;25;25;25;28;28;25;26;26;39;26;25;25;22;25;22;30;23;22;25;22;35;22;21;21;27;21;21;21;21;21;23;21;21;29;21;21;21;25;21;21;20;20;21;20;20;20;22;19;19;20;22;18;6;0;646;12;12;12;13;15;15;12;12;15;12;12;12;12;12;12;11;11;11;11;18;11;11;11;11;18;11;11;14;12;11;10;10;10;13;9;9;9;17;9;9;9;9;12;9;9;10;9;9;9;9;8;8;8;8;8;8;7;6;7;6;9;1;664;17;12;13;12;12;15;12;12;12;12;12;15;12;12;15;11;12;11;11;16;11;11;11;11;11;11;11;12;11;11;14;10;10;10;10;10;11;10;10;10;10;10;10;10;13;10;9;9;9;9;9;9;9;10;11;9;9;9;9;9;8;6;640;45;43;45;45;42;42;42;42;42;42;42;42;42;42;42;7;5;840;30;15;22;21;18;15;17;34;14;19;16;15;19;13;13;12;16;15;12;12;12;12;12;12;13;12;21;14;12;12;13;12;13;12;12;12;12;12;12;12;12;19;12;12;12;12;12;12;12;12;15;15;13;12;11;11;9;9;8;8;0;0;4;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;14;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;108;6;9;6;6;9;6;6;6;9;9;15;6;9;6;48;17
15.03.2020;Kreistagswahl;09576137;5;Wahlbezirk 5;1;1;270;206;0;476;88;0;2;4738;88;20;9;2055;48;52;42;53;32;32;42;35;35;35;35;32;35;35;32;32;72;37;35;32;32;34;32;32;32;33;31;34;67;31;31;31;33;31;31;31;33;31;31;34;30;60;29;29;38;29;29;29;32;29;32;29;28;27;25;25;25;24;24;24;13;0;1033;24;19;19;22;19;19;16;16;22;19;16;16;19;22;16;19;16;16;16;42;16;16;16;16;36;16;16;16;16;16;19;16;16;16;16;16;16;27;16;16;16;16;16;16;15;15;15;15;15;15;15;13;13;13;13;13;13;13;13;13;3;1;424;27;12;12;9;9;12;6;9;18;6;9;9;6;6;6;6;6;9;9;15;6;6;9;6;6;6;6;6;6;6;6;9;9;8;6;6;6;6;6;6;6;6;6;6;4;4;4;4;4;7;4;4;4;4;4;5;4;4;4;4;2;1;162;10;10;13;10;10;13;10;10;13;13;10;10;10;10;10;8;5;908;45;19;19;14;13;16;16;38;15;25;16;19;16;16;15;13;13;16;15;13;16;16;13;13;15;16;29;13;13;13;13;16;13;12;12;15;12;12;12;12;12;29;12;12;12;12;12;12;12;15;12;12;13;10;10;13;10;10;10;10;0;1;115;1;7;7;4;7;11;10;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;4;1;1;4;1;1;1;1;1;1;1;1;1;1;1;4;1;0;26;7;4;1;1;1;4;1;1;1;1;1;1;1;1;0;0;15;3;3;0;0;3;0;0;3;0;0;0;0;0;3;47;17
15.03.2020;Kreistagswahl;09576137;6;Wahlbezirk 6;1;1;246;212;0;458;148;148;5;7971;148;27;6;2320;64;60;47;56;37;39;54;37;49;40;41;38;39;36;39;38;78;36;38;42;33;37;39;37;37;34;33;38;77;33;33;32;33;38;33;33;32;33;35;32;39;68;32;33;34;37;33;31;31;36;32;31;31;31;30;29;31;31;29;31;24;6;2259;55;44;50;59;47;48;45;44;55;42;41;45;44;49;42;42;41;46;39;81;37;37;38;35;58;34;34;34;36;36;35;34;30;33;30;30;32;53;36;28;34;33;31;28;29;31;29;29;30;30;30;26;29;29;26;31;26;26;29;24;7;0;657;36;19;11;15;31;17;14;11;17;10;13;14;10;15;10;11;12;11;10;19;12;12;9;10;9;12;11;9;11;9;7;7;9;16;7;9;8;10;7;7;8;8;8;8;8;7;7;8;10;14;7;8;7;7;7;9;7;8;7;7;8;2;465;31;31;37;31;30;30;30;30;31;34;30;30;30;30;30;10;11;1904;77;51;56;51;39;38;45;81;40;54;32;39;36;36;32;33;33;37;37;32;28;30;34;26;28;29;57;38;29;30;30;26;27;26;29;27;26;28;25;28;24;45;25;23;24;23;23;23;21;20;19;19;20;20;16;23;14;15;13;14;1;0;191;6;6;3;6;7;13;4;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;2;2;3;2;2;4;2;4;2;2;4;2;2;4;3;3;2;2;3;3;2;3;4;3;2;2;3;4;3;1;2;2;2;2;3;0;0;40;0;15;0;0;0;6;3;9;0;3;0;0;4;0;3;0;135;10;13;9;10;9;9;10;9;10;9;9;10;9;9;80;25
15.03.2020;Kreistagswahl;09576137;7;Wahlbezirk 7;1;1;298;180;0;478;125;0;4;6480;125;29;6;2301;53;47;42;52;38;38;45;42;43;41;36;36;37;36;38;36;77;37;36;39;35;35;42;36;39;38;35;38;74;35;35;35;35;39;35;38;34;35;37;34;34;73;34;33;36;32;32;33;33;32;32;33;32;32;31;31;30;30;32;33;17;1;1738;34;34;34;36;36;34;34;34;36;33;32;33;32;33;31;31;31;31;30;57;27;27;29;28;54;28;27;27;26;27;27;26;26;26;26;26;26;48;27;26;26;25;25;24;24;24;25;25;25;26;27;24;24;23;23;22;22;19;18;17;4;2;505;19;9;8;8;13;9;9;8;8;8;8;8;13;8;9;9;8;8;8;25;8;8;9;8;8;8;9;8;8;8;8;8;8;12;8;8;9;8;8;8;8;8;8;10;7;7;6;7;6;7;6;6;7;6;6;6;6;6;6;6;4;3;484;33;33;35;33;33;33;33;33;33;35;30;30;30;30;30;8;6;1047;34;21;17;22;16;16;21;49;17;21;19;25;17;19;16;19;16;19;16;16;16;17;16;19;18;16;32;19;16;17;22;16;16;16;19;16;16;16;16;17;15;29;14;14;15;14;15;14;13;13;13;13;13;13;13;12;11;11;10;10;1;0;81;1;2;1;1;2;10;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;2;1;2;1;1;3;1;1;1;1;1;1;2;1;1;1;1;1;2;0;0;29;2;5;1;1;1;4;1;1;4;1;1;1;5;1;1;2;295;33;30;22;22;22;21;20;22;18;18;19;18;15;15;64;20
15.03.2020;Kreistagswahl;09576137;8;Wahlbezirk 8;1;1;308;162;0;470;125;125;6;6360;125;22;5;2413;73;60;55;70;50;50;56;51;51;46;49;48;45;42;39;37;100;38;37;41;41;36;39;40;38;39;36;36;92;36;34;35;33;33;34;38;35;31;30;29;30;85;29;29;28;28;33;32;27;27;28;28;29;27;28;24;23;23;29;23;14;0;1189;24;24;27;24;24;24;21;21;21;21;23;20;20;21;23;18;18;20;18;36;18;18;18;18;37;18;18;18;18;18;21;18;18;18;18;18;18;31;19;18;18;18;18;18;18;18;18;18;21;17;17;16;19;16;16;16;16;16;16;15;7;0;709;45;15;12;16;30;16;13;12;12;12;12;12;13;12;12;15;13;12;14;31;11;11;11;11;12;11;10;11;10;10;13;10;10;10;10;10;9;9;9;9;9;10;9;9;9;16;9;8;9;8;8;8;8;8;9;7;7;7;7;8;5;0;394;24;24;33;30;27;24;24;24;25;36;24;24;24;24;27;13;2;1216;73;28;36;25;17;23;23;63;17;35;23;20;22;23;20;20;20;17;17;17;19;22;16;16;16;19;44;19;19;19;16;16;18;16;17;18;16;16;18;16;19;36;15;15;14;14;14;14;14;14;14;14;13;13;13;13;13;13;13;13;4;0;320;8;5;5;5;8;11;5;5;5;5;8;5;5;5;5;6;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;8;5;5;9;5;5;5;6;5;5;5;5;5;5;5;5;4;4;4;4;0;0;62;4;7;4;4;4;4;4;7;4;4;4;4;4;4;1;0;57;6;9;3;3;6;3;3;3;3;3;3;3;3;6;66;7
15.03.2020;Kreistagswahl;09576137;9;Wahlbezirk 9;1;1;281;184;0;465;89;0;5;4561;89;22;5;1699;35;31;32;36;30;35;37;28;28;34;27;27;27;30;28;27;50;27;27;27;27;26;27;26;26;26;26;26;40;27;30;28;26;25;26;30;29;29;27;26;26;36;26;26;28;26;26;25;25;25;27;25;25;26;25;25;25;25;25;26;11;3;1115;27;23;26;23;21;20;20;20;20;26;19;22;22;22;20;20;19;19;19;37;22;17;18;17;33;17;18;17;20;18;17;17;18;17;18;17;17;27;20;15;15;15;15;16;15;15;15;15;16;15;16;15;15;13;14;13;13;13;13;13;3;0;409;14;8;8;8;8;8;8;8;8;8;7;7;7;10;8;7;7;7;7;12;9;6;6;6;6;7;6;7;6;7;6;7;6;6;6;7;7;6;6;10;6;7;7;7;6;6;6;6;7;6;6;6;5;5;5;5;5;4;3;3;1;0;180;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;10;4;1038;22;21;23;23;20;20;25;33;17;16;16;16;17;16;16;16;17;16;16;16;19;16;16;16;16;18;30;16;19;16;16;16;16;16;19;18;16;16;16;16;16;24;19;16;16;16;15;15;18;16;14;14;14;14;14;14;14;14;13;13;0;0;10;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;108;12;15;6;6;6;6;6;6;9;6;9;9;6;6;49;12
15.03.2020;Kreistagswahl;09576137;10;Wahlbezirk 10;1;1;292;179;0;471;101;0;6;4928;101;16;9;1734;43;43;33;47;36;34;41;31;31;28;25;28;26;29;26;25;61;25;27;31;25;27;25;25;25;30;27;27;38;27;25;29;26;31;25;29;26;25;25;25;25;49;25;25;27;26;26;27;25;25;25;23;23;25;27;24;24;24;23;24;16;0;1306;35;29;26;23;20;23;20;20;32;24;23;23;20;24;20;20;20;22;20;41;22;19;22;22;33;19;20;21;22;19;22;22;19;22;22;19;19;25;26;19;20;19;19;20;19;22;25;21;23;19;23;19;18;20;18;17;17;16;16;16;5;2;658;30;19;18;17;22;22;11;14;11;12;11;9;12;9;12;10;9;12;9;17;10;19;9;9;9;9;9;12;9;9;9;9;9;10;8;8;8;8;13;8;8;8;10;8;11;9;8;8;14;12;7;7;7;9;9;9;9;9;8;8;4;4;378;24;24;27;29;27;24;24;24;27;27;24;25;24;24;24;6;1;584;38;17;16;13;10;13;10;26;7;14;11;7;7;13;11;7;7;13;10;7;7;7;10;7;7;7;11;12;7;10;7;7;8;7;7;7;7;7;8;8;8;19;7;8;8;8;9;8;9;8;8;8;12;8;7;8;7;7;6;6;1;0;117;6;1;4;1;3;4;1;1;3;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2;2;3;3;2;3;2;2;2;3;3;3;2;2;1;1;1;2;0;71;5;11;5;3;5;6;3;6;3;3;12;3;3;3;1;0;80;7;4;4;4;7;4;4;4;4;4;10;10;10;4;51;16
15.03.2020;Kreistagswahl;09576137;11;Wahlbezirk 11;1;1;280;192;0;472;135;0;5;6911;135;39;8;3012;64;52;52;71;46;48;63;49;53;46;46;53;46;46;48;45;109;47;46;49;45;45;52;47;51;46;50;48;90;47;48;47;47;50;46;50;47;51;46;43;46;91;43;43;43;46;43;49;46;46;42;46;45;49;46;45;44;44;40;40;13;1;1725;51;46;46;45;41;41;39;41;46;39;38;42;38;31;29;32;30;26;26;69;23;24;29;23;66;28;30;27;25;26;24;23;25;25;24;25;27;39;29;23;20;19;20;19;22;22;18;17;17;16;25;16;16;24;16;16;16;17;14;14;9;2;707;40;14;10;14;19;10;10;10;10;10;11;10;10;11;13;11;11;10;10;24;10;19;11;10;10;11;13;10;14;10;11;16;10;10;11;10;10;13;10;10;10;10;10;10;10;10;10;10;13;10;10;10;10;11;11;11;11;10;13;10;4;0;296;20;18;27;18;21;18;18;18;21;24;18;18;18;18;21;8;2;836;48;16;24;21;22;14;14;60;13;20;17;14;11;11;14;14;14;11;14;11;11;14;14;11;11;17;26;11;14;11;11;12;11;10;13;10;10;10;10;13;10;26;10;10;9;9;9;9;9;9;9;9;13;9;9;10;9;9;8;8;0;0;234;6;6;7;6;9;17;6;6;6;6;3;3;3;3;3;3;3;3;6;3;6;6;3;3;6;3;3;3;3;3;3;3;3;3;3;3;6;4;3;2;3;5;2;4;3;2;2;2;2;6;2;2;5;3;2;2;5;1;1;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;3;3;0;1;0;94;6;13;6;6;6;6;6;6;6;6;9;6;6;6;74;13
15.03.2020;Kreistagswahl;09576137;12;Wahlbezirk 12;1;1;317;132;0;449;106;0;8;5315;106;20;7;1842;44;37;34;40;34;34;35;34;39;34;31;32;31;31;32;31;53;36;31;32;31;28;28;31;30;28;28;28;43;29;29;31;28;31;28;27;28;27;27;27;27;44;27;27;30;30;30;26;26;26;27;26;25;25;26;26;26;26;25;25;18;1;1378;30;33;30;33;33;24;21;21;21;21;27;21;21;21;21;21;21;21;21;33;21;21;27;21;33;21;21;21;24;24;25;21;22;21;21;21;21;30;21;24;21;21;21;21;21;21;25;21;24;21;21;21;24;21;21;20;20;19;19;19;4;1;410;18;9;9;9;12;10;9;9;6;6;6;6;6;6;6;6;6;6;6;16;6;9;6;6;6;7;6;6;6;6;6;6;6;6;6;6;6;6;6;7;6;6;6;6;6;6;6;6;6;7;6;6;6;6;6;6;6;5;5;5;5;3;405;27;27;27;27;27;27;27;27;27;27;27;27;27;27;27;8;2;768;37;20;20;20;17;14;14;26;15;14;14;17;11;11;11;11;11;11;11;11;11;11;11;11;11;11;23;11;11;11;11;11;11;11;14;11;11;11;11;11;12;15;11;11;11;11;11;11;11;11;11;10;10;13;10;10;10;10;9;9;5;0;312;5;8;5;5;5;9;5;5;5;5;5;5;5;5;5;5;6;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;7;5;5;5;5;5;5;5;5;5;5;5;5;5;5;6;5;6;5;5;5;5;5;5;5;5;5;5;0;0;20;0;6;0;0;0;3;1;6;0;0;3;0;1;0;3;0;180;13;15;12;12;13;15;12;15;12;12;12;12;12;13;63;14
15.03.2020;Kreistagswahl;09576137;21;Briefwahlbezirk 21;1;1;0;0;0;0;175;175;10;9172;175;27;9;3127;113;90;78;93;56;65;74;67;69;54;45;54;46;44;53;43;134;50;52;56;48;44;48;58;48;42;42;39;146;47;49;41;48;47;41;45;41;37;38;35;35;131;35;36;41;38;36;45;35;37;34;34;37;39;33;31;30;33;34;33;22;3;2321;65;40;41;58;48;32;40;33;40;37;37;42;37;46;33;36;36;35;32;120;35;41;36;32;116;32;35;30;47;35;38;32;34;35;33;37;36;89;33;28;32;29;33;29;35;32;36;34;38;30;37;26;27;27;27;25;32;24;24;22;8;0;1123;82;36;36;23;54;27;18;16;17;14;25;21;29;16;21;22;14;17;14;68;17;17;14;14;15;20;18;15;14;14;17;14;14;20;19;14;17;15;13;18;13;13;20;11;17;15;14;14;11;12;10;10;11;9;9;10;9;9;8;9;2;0;147;9;9;22;6;9;10;9;9;9;15;9;10;6;6;9;13;4;1641;105;34;44;46;19;29;36;113;29;79;23;24;21;18;27;26;26;16;22;16;20;23;23;19;20;16;85;25;23;17;16;16;21;16;19;16;23;16;19;18;15;90;15;15;18;20;27;18;23;17;18;19;19;18;15;25;19;18;14;14;5;0;455;14;9;14;6;18;48;10;6;10;7;6;9;12;6;9;9;6;6;6;7;6;7;6;6;6;6;9;6;6;6;6;6;6;9;6;6;6;6;9;6;6;6;6;5;5;5;5;8;5;5;5;5;6;5;5;5;5;5;5;5;0;0;127;20;33;4;5;4;16;9;7;0;5;6;2;13;3;4;0;231;26;28;15;15;16;15;12;18;12;12;18;16;15;13;81;16
15.03.2020;Kreistagswahl;09576137;22;Briefwahlbezirk 22;1;1;0;0;0;0;168;168;1;8804;168;29;12;3316;95;93;79;89;50;64;86;57;83;55;51;57;51;51;58;47;162;57;57;63;50;50;55;54;53;42;49;50;145;61;50;40;44;52;44;51;45;46;43;36;42;128;36;36;43;36;39;45;35;38;38;41;38;37;33;33;34;35;37;47;22;0;1978;40;37;32;36;33;35;29;34;39;29;29;34;29;34;30;34;30;28;28;117;31;27;29;27;100;36;28;34;40;33;28;30;28;28;27;30;27;54;34;28;27;28;26;26;33;32;27;33;25;25;29;32;35;24;24;24;24;23;23;22;7;0;690;62;17;18;11;41;8;9;12;7;10;7;11;13;18;10;10;10;7;7;60;13;10;7;7;8;16;7;13;7;7;10;7;7;13;8;10;7;7;7;7;7;7;17;7;7;7;7;7;13;7;7;8;7;7;7;10;8;7;10;7;2;0;221;15;19;16;18;18;13;15;15;12;18;12;13;13;12;12;11;4;1982;124;69;51;51;44;34;38;140;26;80;38;44;28;31;25;40;25;21;25;21;28;28;34;21;26;23;118;42;21;29;25;21;18;21;25;20;17;20;18;26;23;87;16;16;19;21;19;15;21;17;13;17;32;16;13;32;13;28;13;15;1;1;173;5;5;8;2;13;35;10;2;11;2;8;3;4;2;1;2;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;4;4;1;1;4;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;2;1;1;0;90;17;25;7;1;4;4;1;4;1;1;7;4;13;1;2;1;354;30;48;27;27;27;18;21;21;21;21;24;24;24;21;75;18
15.03.2020;Kreistagswahl;09576137;23;Briefwahlbezirk 23;1;1;0;0;0;0;170;170;6;8805;170;19;16;2981;121;94;64;107;44;48;83;50;64;40;43;44;59;40;52;45;162;47;41;48;41;42;46;39;54;43;43;37;140;53;41;40;42;42;40;47;41;37;38;37;46;138;43;37;39;35;37;41;34;34;31;33;26;26;24;23;26;23;23;23;16;3;1992;65;46;48;41;35;31;34;29;66;32;35;43;33;28;27;31;28;33;27;82;30;27;33;27;68;26;32;26;36;29;36;29;30;26;26;29;26;73;50;26;26;28;31;29;33;28;28;26;29;27;33;25;24;24;20;16;20;28;19;19;5;1;671;82;12;17;13;55;23;16;9;10;9;7;13;15;9;10;11;7;10;7;34;8;10;8;8;8;7;7;8;8;7;7;10;10;8;11;8;8;7;8;8;7;7;7;6;6;7;6;6;15;10;6;6;6;6;7;7;6;6;6;5;8;0;445;30;30;33;32;29;27;30;27;30;30;30;30;30;27;30;13;7;2163;140;58;65;58;41;37;47;123;31;91;32;51;28;30;41;34;37;30;33;26;27;29;35;27;30;26;104;45;26;35;26;24;30;25;24;24;27;24;24;27;26;92;23;23;23;22;24;22;25;21;21;29;26;21;14;17;17;14;14;17;3;0;275;6;8;9;7;14;23;6;4;4;4;4;3;3;6;3;3;4;4;4;4;6;3;3;7;3;7;3;3;3;3;4;3;3;8;3;3;3;4;9;3;3;3;3;3;3;3;3;10;3;3;3;3;4;3;3;3;3;3;3;3;0;0;128;13;17;6;7;6;9;6;13;6;9;13;6;11;6;0;0;150;13;22;10;13;10;9;6;9;9;9;15;13;6;6;64;27
