datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576111;1;Stimmbezirk 1;W;Reserve;;;
15.03.2020;09576111;2;Stimmbezirk 2;W;Reserve;;;
15.03.2020;09576111;3;Stimmbezirk 3;W;Reserve;;;
15.03.2020;09576111;4;Stimmbezirk 4;W;Reserve;;;
15.03.2020;09576111;5;Stimmbezirk 5;W;Reserve;;;
15.03.2020;09576111;6;Stimmbezirk 6;W;Reserve;;;
15.03.2020;09576111;7;Stimmbezirk 7;W;Reserve;;;
15.03.2020;09576111;8;Stimmbezirk 8;W;Reserve;;;
15.03.2020;09576111;11;Stimmbezirk 11;W;Reserve;;;
15.03.2020;09576111;12;Stimmbezirk 12;W;Reserve;;;
15.03.2020;09576111;21;Briefwahlbezirk 21;B;Reserve;;;
15.03.2020;09576111;22;Briefwahlbezirk 22;B;Reserve;;;
15.03.2020;09576111;23;Briefwahlbezirk 23;B;Reserve;;;
15.03.2020;09576111;24;Briefwahlbezirk 24;B;Reserve;;;
15.03.2020;09576111;25;Briefwahlbezirk 25;B;Reserve;;;
15.03.2020;09576111;26;Briefwahlbezirk 26;B;Reserve;;;
15.03.2020;09576111;27;Briefwahlbezirk 27;B;Reserve;;;
15.03.2020;09576111;28;Briefwahlbezirk 28;B;Reserve;;;
