datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09576111;1;Stimmbezirk 1;1;1;184;261;0;445;82;0;1;4009;82;10;7;1681;57;39;30;54;29;29;33;98;43;35;32;34;35;36;33;25;34;35;35;24;22;25;23;32;28;20;21;28;22;22;85;19;20;21;19;24;23;17;17;18;22;26;18;17;21;17;18;17;18;20;17;16;16;74;14;17;15;14;16;12;7;1;655;41;15;13;11;12;14;11;11;15;17;12;11;14;12;11;11;11;30;11;12;14;8;9;8;9;8;12;11;11;9;10;7;8;10;7;7;7;7;12;7;8;7;7;11;7;25;7;8;7;7;7;7;7;7;11;7;7;17;7;8;3;0;480;34;5;7;8;18;58;4;4;4;4;4;7;4;4;9;4;4;7;4;4;4;13;4;4;55;4;4;4;4;7;4;8;4;9;4;4;4;5;7;31;4;5;5;4;4;5;4;4;3;7;3;3;3;26;3;4;3;3;4;3;3;1;215;16;16;15;16;16;16;16;16;16;14;14;13;11;10;10;7;0;738;43;15;9;15;10;9;12;9;65;10;9;12;9;9;9;9;12;9;20;9;9;15;9;12;15;9;12;55;9;9;48;12;9;8;11;8;8;8;8;11;7;7;7;7;7;7;7;7;10;7;10;7;8;7;7;8;7;7;8;7;2;0;161;2;3;2;2;2;2;2;2;2;2;2;2;23;2;2;2;2;2;2;5;2;2;5;2;2;2;2;2;5;2;2;2;5;2;2;2;2;2;2;5;3;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;0;0;70;0;9;0;22;0;0;0;9;0;23;6;0;1;0;0;0;9;0;0;3;0;0;3;0;0;0;0;0;0;0;3;32;9
15.03.2020;Kreistagswahl;09576111;2;Stimmbezirk 2;1;1;178;245;0;423;82;0;3;3991;82;12;4;1590;51;50;30;53;21;19;23;90;42;23;19;19;35;19;18;24;31;31;20;18;18;24;22;31;19;19;24;33;28;19;80;19;22;26;25;22;19;20;19;18;22;31;18;19;25;22;22;18;18;21;16;16;16;87;19;14;16;15;18;14;4;0;598;48;8;21;12;6;15;6;6;25;6;6;12;6;6;6;6;6;52;9;9;9;9;9;9;9;9;9;6;6;12;9;6;6;9;6;9;6;6;13;9;6;12;5;5;5;30;6;5;4;4;4;4;16;6;4;4;4;26;4;7;3;1;723;53;16;13;16;27;83;7;7;7;7;7;7;7;10;13;12;6;15;6;12;6;16;6;6;46;9;6;6;12;9;9;9;6;15;9;6;9;9;10;43;6;6;6;7;11;5;5;5;11;5;5;5;5;36;8;5;4;4;3;3;6;0;292;18;18;21;22;21;21;18;21;18;21;18;18;18;18;21;3;1;604;46;40;11;17;7;9;9;13;70;10;8;10;8;8;4;6;8;5;8;4;4;13;4;7;4;5;8;64;4;4;64;4;10;4;4;4;4;4;4;5;4;4;4;4;4;4;4;4;4;3;3;9;3;3;3;3;4;3;6;3;0;0;25;1;1;0;0;3;3;0;1;0;0;1;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;94;6;8;2;27;3;6;4;5;2;18;2;3;5;3;1;0;65;6;7;6;3;3;6;4;3;3;3;4;3;4;10;30;6
15.03.2020;Kreistagswahl;09576111;3;Stimmbezirk 3;1;1;187;206;0;393;61;0;2;3039;61;8;5;1296;61;43;32;55;25;25;31;81;31;25;18;18;27;17;19;20;20;22;18;17;17;22;17;27;17;17;20;20;17;20;53;20;19;16;16;16;16;16;19;16;19;14;14;14;16;18;12;14;11;11;11;10;10;61;9;9;9;9;11;8;4;0;505;33;10;16;10;13;13;10;10;16;10;7;7;10;7;7;7;7;25;10;7;7;7;7;7;7;7;7;10;7;7;10;10;7;10;10;7;6;6;6;5;5;5;5;4;4;14;7;7;7;4;7;7;4;4;4;4;4;13;7;4;4;0;445;28;4;10;14;10;41;4;4;4;5;5;5;5;5;10;5;4;7;4;7;4;7;4;4;33;4;4;4;5;4;7;4;4;7;4;4;4;4;7;17;4;4;4;7;13;4;4;4;13;5;4;4;4;17;4;7;5;4;10;8;3;1;170;16;13;16;16;10;9;9;9;12;12;9;9;9;9;12;2;2;522;48;21;18;14;7;7;10;10;72;10;4;7;4;4;4;7;4;4;10;4;4;4;4;4;6;4;4;60;4;7;39;4;4;4;6;3;3;3;6;9;3;3;6;3;3;3;6;3;6;3;3;7;6;3;2;2;2;3;2;2;0;0;58;4;4;2;2;2;1;1;1;1;1;1;4;7;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;1;0;0;3;0;0;0;0;28;0;7;0;12;0;0;0;0;0;6;3;0;0;0;0;0;15;6;3;0;0;0;0;0;0;0;0;0;0;0;6;21;8
15.03.2020;Kreistagswahl;09576111;4;Stimmbezirk 4;1;1;191;269;0;460;95;0;6;4297;95;7;2;1038;28;36;12;34;12;12;12;74;30;15;15;12;24;13;12;15;12;20;21;12;16;26;15;12;15;12;20;14;16;11;59;11;20;17;14;11;11;14;14;11;17;14;11;11;12;20;10;10;10;11;9;9;9;57;15;9;9;12;11;12;8;2;911;58;18;27;18;18;17;12;15;15;15;12;15;12;12;12;12;12;39;12;12;12;12;12;12;12;15;13;12;12;17;14;12;12;15;12;12;13;12;12;12;12;12;15;12;15;31;13;12;15;15;12;12;17;12;11;11;11;34;9;12;3;1;555;15;7;8;8;16;68;7;7;7;7;10;7;7;6;18;6;6;6;9;6;6;9;9;6;47;6;6;6;6;9;12;6;6;9;6;6;9;6;9;25;6;6;6;8;9;6;6;6;6;6;6;7;4;14;4;4;3;4;3;6;4;2;408;28;27;27;27;27;27;27;27;27;28;28;27;27;27;27;10;4;1140;51;35;20;25;19;16;24;16;68;20;21;16;21;16;16;19;16;16;21;16;16;29;16;16;17;16;16;65;16;16;40;16;16;16;17;15;18;14;14;13;13;13;13;13;14;13;13;13;13;14;13;16;13;13;13;13;13;13;14;13;0;0;12;2;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;68;3;6;3;16;3;3;3;6;3;3;4;9;3;3;1;0;165;14;12;12;12;12;9;9;9;9;9;12;9;12;25;33;12
15.03.2020;Kreistagswahl;09576111;5;Stimmbezirk 5;1;1;202;232;0;434;83;0;4;3992;83;7;5;1079;35;27;22;28;19;22;22;67;24;19;19;19;21;17;17;17;17;23;20;17;14;21;14;15;14;14;18;20;13;12;56;11;17;11;17;11;13;11;14;11;17;20;11;11;11;17;10;12;10;10;10;10;12;49;15;10;12;13;11;9;7;0;737;38;16;18;15;17;16;20;14;20;17;11;14;12;14;14;10;13;32;10;10;13;9;12;9;9;9;9;9;9;9;9;15;9;12;9;9;9;9;13;9;9;9;11;8;8;19;13;8;15;8;8;8;12;8;14;8;8;18;7;7;6;1;634;33;8;10;10;10;48;7;7;7;7;7;13;7;10;13;8;7;16;7;10;7;10;7;7;31;7;10;7;7;7;12;10;7;10;10;7;7;10;15;27;7;7;7;10;12;10;7;10;9;10;7;10;10;16;7;8;6;6;6;9;5;0;226;15;15;15;16;15;15;15;15;15;15;15;15;15;15;15;9;6;1175;53;24;24;27;21;21;18;24;70;27;19;19;19;15;21;20;17;18;20;15;18;29;15;15;15;15;15;62;15;22;48;15;23;15;18;14;18;14;17;14;13;13;13;13;13;13;14;12;15;15;12;19;12;15;12;15;13;12;11;11;0;0;29;0;0;0;3;1;3;0;0;0;0;0;3;7;0;0;3;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;70;4;8;1;22;1;1;1;10;1;11;7;1;1;1;0;0;42;2;2;4;1;2;1;2;2;2;3;3;3;3;12;34;13
15.03.2020;Kreistagswahl;09576111;6;Stimmbezirk 6;1;1;156;270;0;426;65;0;0;3267;65;9;2;1169;37;24;22;43;18;19;24;55;24;19;25;18;24;18;17;20;26;26;17;17;20;28;15;24;17;15;15;19;15;23;49;14;19;15;18;15;12;12;12;12;19;18;15;12;18;13;12;15;15;12;12;11;11;44;14;10;10;16;18;12;4;0;362;30;8;8;4;4;11;7;4;8;4;4;8;5;5;4;4;5;22;6;5;11;5;4;4;5;6;4;8;4;5;5;5;4;5;5;5;4;4;4;4;4;5;4;4;4;20;4;4;7;4;4;4;4;4;4;4;4;9;4;4;5;0;521;25;7;16;7;13;51;10;7;7;7;6;6;6;6;10;6;6;10;6;6;6;9;6;6;36;6;6;6;6;6;6;6;6;6;6;6;6;7;15;18;6;6;6;6;10;6;5;5;11;5;5;5;5;17;5;5;5;5;5;5;8;0;429;30;30;30;30;30;30;30;30;27;27;27;27;27;27;27;5;2;636;51;14;14;25;8;8;25;20;41;11;8;10;8;8;8;12;10;7;13;7;7;8;7;7;7;7;7;45;7;9;28;7;7;7;6;6;6;6;9;6;6;6;6;6;6;6;6;5;5;5;8;11;11;5;5;5;6;5;8;8;0;0;31;1;1;0;1;0;2;1;4;0;1;1;1;1;1;1;1;0;1;1;1;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;60;4;6;3;10;3;3;3;3;3;10;3;3;3;3;1;1;59;3;3;4;3;3;3;3;3;3;3;3;3;3;19;32;5
15.03.2020;Kreistagswahl;09576111;7;Stimmbezirk 7;1;1;179;265;0;444;65;0;8;2874;65;2;2;875;37;40;16;37;15;13;9;68;19;12;11;8;37;7;10;10;11;13;16;7;8;25;25;16;22;7;13;14;7;7;51;7;7;14;13;8;12;6;6;6;33;9;18;6;6;6;8;5;5;8;5;5;4;59;13;4;3;3;3;2;2;0;296;25;6;13;7;7;8;7;7;4;4;3;3;3;3;4;3;3;22;3;3;3;3;3;3;3;3;4;4;3;3;4;3;3;6;3;3;3;3;6;3;3;6;4;3;3;9;13;3;3;3;7;3;6;3;3;2;2;8;3;2;4;0;582;49;11;13;11;29;72;5;5;5;5;8;6;5;5;8;5;6;17;5;5;5;12;5;5;50;5;5;5;5;5;8;5;5;5;5;5;6;8;8;29;5;5;5;5;8;4;4;4;8;10;7;4;4;18;4;4;4;4;10;4;1;3;241;18;18;19;15;18;15;16;15;15;15;16;15;15;15;16;4;1;668;31;30;8;17;8;8;8;15;83;11;5;9;6;5;6;5;5;5;11;5;5;30;5;5;5;5;8;76;5;5;66;5;8;5;8;5;5;5;9;8;5;5;5;5;5;8;5;5;5;5;5;8;5;8;5;5;7;7;7;4;1;0;75;1;1;5;1;1;1;1;1;1;1;1;1;8;1;1;1;1;1;1;2;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;0;0;121;1;22;4;39;1;5;1;9;0;27;0;9;3;0;0;0;16;3;0;0;1;3;0;0;0;1;0;3;0;0;5;14;6
15.03.2020;Kreistagswahl;09576111;8;Stimmbezirk 8;1;1;129;113;0;242;55;0;1;2663;55;3;1;711;31;10;7;17;13;7;7;68;11;10;7;7;12;7;8;9;16;27;14;10;7;11;20;11;12;6;6;7;6;6;63;6;12;10;9;9;6;7;14;6;10;12;6;6;9;5;8;8;5;6;5;5;5;58;5;4;4;4;7;7;0;0;192;24;1;2;2;1;4;1;1;2;1;1;1;4;1;1;1;1;20;1;3;4;1;5;1;2;1;5;1;1;1;4;4;1;4;4;1;1;1;5;1;1;2;4;4;1;21;10;1;1;1;1;1;3;0;0;3;0;14;3;0;1;2;762;57;11;11;8;20;79;7;7;10;6;12;9;6;9;19;9;7;13;5;8;5;39;5;5;61;8;7;5;5;4;8;4;4;17;4;4;4;10;36;55;4;7;8;4;16;3;3;3;22;2;2;2;1;67;10;1;1;1;1;1;1;0;72;6;6;6;6;9;3;3;6;6;6;3;3;3;3;3;5;1;717;49;9;10;16;7;7;7;19;68;9;7;26;12;7;12;10;7;7;33;7;7;12;7;8;6;9;6;84;6;7;45;6;12;6;7;6;6;12;6;6;6;6;6;6;6;6;6;7;6;6;6;12;6;7;6;6;5;5;5;5;0;0;29;0;0;2;1;4;3;0;0;0;0;0;0;7;0;0;0;1;0;0;1;0;0;0;0;3;0;0;3;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;123;1;33;0;25;0;0;0;25;0;28;11;0;0;0;0;0;57;6;6;6;6;6;5;0;0;3;3;0;6;3;7;10;4
15.03.2020;Kreistagswahl;09576111;11;Stimmbezirk 11;1;1;309;302;0;611;135;0;4;6445;135;10;5;1979;98;112;29;58;34;29;33;126;46;26;23;23;58;23;26;22;27;31;31;22;22;54;28;21;35;21;29;25;23;24;104;21;52;25;25;27;23;21;23;20;43;26;31;20;20;36;18;18;17;17;16;19;16;86;30;14;14;13;13;12;11;1;1082;68;25;29;18;18;22;16;16;19;21;16;16;16;18;16;15;15;48;19;16;16;17;15;15;15;20;15;15;15;14;15;14;15;25;17;15;14;14;18;13;14;16;17;15;12;39;17;12;12;12;12;12;19;12;12;15;12;31;15;12;5;3;1062;103;15;11;11;34;121;10;9;9;8;10;9;9;8;57;14;7;28;7;7;11;32;10;7;78;7;7;7;7;7;31;7;7;13;7;7;7;10;10;90;7;7;7;10;33;7;7;7;9;10;7;7;7;46;7;7;9;7;6;6;6;0;319;27;27;26;22;22;22;22;19;18;21;18;21;18;18;18;8;4;1388;92;88;26;22;14;23;14;28;124;20;16;42;13;13;13;17;18;16;28;15;13;57;13;13;13;13;13;124;13;13;91;13;26;13;13;13;13;13;13;13;13;13;13;12;12;12;12;12;12;12;12;17;15;11;11;11;10;10;10;10;0;0;77;4;5;5;3;6;2;2;2;2;1;1;1;16;2;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;2;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;3;425;26;61;23;104;12;17;8;21;8;103;15;8;10;9;1;1;113;11;10;10;10;7;11;7;6;6;6;6;6;6;11;42;17
15.03.2020;Kreistagswahl;09576111;12;Stimmbezirk 12;1;1;347;312;0;659;157;0;8;7014;157;17;5;2007;61;65;30;63;29;29;41;104;44;37;28;29;47;29;36;29;28;28;32;28;28;38;35;31;37;28;32;28;31;31;79;26;35;26;26;26;25;25;26;28;39;25;32;25;28;31;27;24;24;23;23;22;22;67;23;22;22;22;24;24;13;2;1366;74;25;31;26;23;25;26;26;27;26;23;23;30;23;23;24;23;41;23;23;20;20;20;20;20;23;20;20;20;23;21;19;19;22;19;22;19;19;22;19;22;19;22;17;17;40;17;17;17;17;17;17;19;17;17;17;17;37;16;15;8;5;1291;75;25;22;31;37;110;14;14;13;13;18;26;22;13;32;19;13;22;13;15;18;29;13;12;63;13;20;15;12;15;18;12;12;12;12;15;15;21;26;73;12;12;15;19;33;12;12;12;24;22;11;14;11;37;14;15;11;11;11;10;4;1;327;21;21;21;27;21;24;21;21;21;21;21;24;21;21;21;12;2;1432;107;42;25;27;18;18;28;25;118;21;24;29;20;17;21;23;23;17;17;17;17;35;21;20;17;20;17;87;17;21;62;18;23;17;17;17;16;16;16;16;16;19;16;16;16;15;16;15;15;15;15;21;14;14;14;14;14;13;14;13;0;0;114;4;7;1;2;3;1;4;4;4;1;4;1;39;1;1;2;2;1;1;2;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;4;1;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;2;333;20;35;14;70;8;20;8;25;8;76;13;10;18;8;2;1;144;9;12;9;9;9;9;9;9;9;10;12;13;9;16;62;18
15.03.2020;Kreistagswahl;09576111;21;Briefwahlbezirk 21;1;1;0;0;0;0;286;286;10;14910;286;13;0;3971;264;271;65;230;40;46;75;422;158;38;32;33;98;33;43;36;50;87;66;33;31;102;45;47;32;25;43;36;24;44;373;28;68;31;30;34;21;23;23;19;72;32;33;22;21;41;25;19;13;23;20;14;17;303;28;13;14;13;33;16;6;0;1685;261;35;68;27;19;28;13;16;25;22;16;14;23;13;12;12;13;209;16;22;15;12;15;12;18;15;24;15;17;17;35;11;12;47;16;11;11;10;22;13;9;18;19;9;13;157;26;9;10;9;9;8;21;8;7;10;7;112;6;6;11;3;3204;311;37;78;31;118;484;23;21;23;25;19;22;23;27;105;22;19;50;19;34;22;67;19;19;353;21;22;31;19;22;52;19;19;30;18;16;15;23;50;285;18;18;15;15;67;12;12;12;68;12;12;12;12;219;18;18;12;12;15;12;5;1;501;39;37;29;44;38;29;30;32;35;28;29;29;28;37;37;17;6;4350;360;246;105;111;36;39;107;109;498;61;43;92;48;35;36;45;51;46;124;27;30;162;36;39;34;25;28;516;28;44;388;25;54;25;34;30;25;24;36;32;20;25;19;19;25;25;21;19;32;18;21;68;25;24;18;25;48;21;25;18;1;0;307;19;17;18;4;16;4;7;4;8;4;2;4;101;1;4;4;2;1;1;4;1;2;1;5;1;1;1;4;2;1;5;4;5;3;1;2;2;1;1;2;1;1;1;1;1;2;7;1;1;2;4;1;3;4;1;1;2;1;1;1;0;0;663;7;124;3;235;1;9;3;43;0;206;13;6;12;1;1;0;229;28;11;11;5;15;11;8;6;7;6;24;7;12;78;54;10
15.03.2020;Kreistagswahl;09576111;22;Briefwahlbezirk 22;1;1;0;0;0;0;292;292;9;14634;292;13;2;4035;272;261;54;222;41;47;72;500;126;45;34;43;87;26;29;39;48;86;44;35;39;132;33;73;42;30;41;30;27;30;369;24;47;29;28;30;21;20;22;21;66;26;36;21;22;42;20;16;16;17;18;15;27;386;25;15;17;15;20;16;7;1;1740;287;22;57;31;16;23;19;18;35;19;14;15;23;16;14;19;17;220;15;14;15;14;15;14;19;24;24;13;16;27;36;11;11;51;15;10;10;10;10;9;9;13;20;9;9;167;17;12;13;9;9;9;31;9;9;10;8;115;7;7;3;0;2816;319;33;60;40;154;480;18;18;12;12;21;18;14;15;79;13;11;31;16;21;12;42;10;8;385;9;9;15;10;7;21;6;6;26;6;11;7;19;52;276;10;7;19;9;47;6;9;5;59;8;5;6;5;259;7;9;5;9;6;4;3;3;547;46;44;34;49;34;34;36;34;36;32;34;36;30;35;33;13;7;4290;370;211;105;106;46;59;103;128;571;52;39;66;35;31;35;47;35;30;124;30;23;144;26;32;26;32;23;544;26;38;433;21;45;21;26;20;22;22;31;26;23;22;17;18;24;20;29;19;21;18;19;60;30;38;16;19;35;20;24;14;2;0;338;8;2;16;4;30;2;5;3;3;2;2;3;123;4;2;2;2;2;2;5;3;2;5;8;2;2;2;3;2;2;2;2;10;4;2;2;2;5;2;2;2;3;2;3;2;2;2;3;2;5;2;3;2;2;4;3;3;3;2;2;0;0;744;8;111;8;284;2;27;2;39;2;195;27;9;28;2;0;0;124;15;6;14;3;6;5;0;1;3;2;3;0;0;66;41;13
15.03.2020;Kreistagswahl;09576111;23;Briefwahlbezirk 23;1;1;0;0;0;0;292;292;11;14844;292;20;10;5201;274;279;78;228;67;55;64;475;189;68;57;46;128;51;60;58;63;122;75;49;47;125;49;60;64;47;74;58;42;46;436;40;107;60;48;39;42;38;64;35;83;47;46;36;42;70;47;41;36;39;32;32;31;402;50;34;27;25;40;34;10;0;1597;288;34;54;19;13;24;14;13;33;16;12;11;17;10;10;10;10;199;13;13;14;11;25;10;11;10;11;10;10;11;15;10;10;39;13;10;10;10;16;12;10;16;18;11;10;181;20;10;14;10;10;10;21;13;13;13;10;105;10;11;0;5;2668;309;24;57;17;120;493;12;14;11;9;6;15;17;10;96;11;8;68;7;20;10;41;11;6;340;6;6;23;6;5;35;16;12;18;5;7;3;24;61;316;6;3;2;4;42;7;1;1;75;4;1;4;0;225;11;3;1;0;3;0;2;1;324;30;18;27;27;27;21;21;21;30;18;15;18;15;15;21;8;7;3826;339;255;101;109;23;22;73;90;526;52;26;100;31;26;23;39;75;21;154;24;22;151;16;28;27;13;12;507;18;33;363;18;44;11;28;22;16;10;26;16;15;17;9;9;14;20;8;8;12;14;14;56;23;21;8;11;37;17;15;8;0;2;199;5;5;40;4;16;4;1;1;1;0;0;0;102;0;0;1;0;1;1;0;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;793;6;141;0;283;1;12;0;57;3;243;29;12;6;0;1;2;236;24;12;12;10;15;15;9;9;9;12;19;10;15;65;41;28
15.03.2020;Kreistagswahl;09576111;24;Briefwahlbezirk 24;1;1;0;0;0;0;283;283;8;14578;283;16;10;5332;301;351;90;282;68;55;76;547;203;72;42;48;187;43;49;43;42;115;75;46;38;152;47;79;64;30;64;43;33;36;455;28;114;51;42;41;31;29;28;24;95;51;56;23;35;70;30;34;23;33;23;40;24;424;54;26;23;25;39;40;3;0;1203;257;10;35;16;7;16;7;13;15;10;6;8;7;9;6;9;9;196;6;9;7;6;6;6;9;9;11;8;5;14;11;5;8;26;8;5;5;5;16;4;4;10;7;7;4;159;7;3;6;3;3;6;20;6;3;6;3;109;6;6;5;2;2973;335;26;56;38;128;512;9;10;23;12;15;13;15;13;58;13;12;66;9;13;17;51;18;9;412;13;13;9;12;9;36;9;9;27;10;13;10;19;61;335;12;10;11;8;52;7;8;8;56;25;7;8;7;246;9;6;7;6;6;6;0;0;68;10;10;9;15;9;7;0;0;3;3;0;2;0;0;0;5;10;3725;359;204;68;80;29;35;75;82;513;60;30;74;32;30;27;37;37;22;156;14;24;176;13;31;24;16;13;522;22;43;405;11;36;20;33;25;14;13;20;11;13;19;10;10;16;13;10;11;10;10;12;62;28;15;7;8;16;8;6;5;1;0;261;5;4;7;3;21;7;1;1;1;1;1;1;110;1;1;1;1;2;1;4;1;1;1;1;1;1;1;4;7;1;1;4;4;1;1;1;1;1;16;2;1;10;1;4;1;1;1;1;1;1;4;1;1;1;2;1;1;1;1;1;0;0;860;13;162;15;295;1;19;1;73;3;219;40;4;14;1;0;1;156;9;12;11;6;9;7;3;9;3;6;3;9;6;63;30;23
15.03.2020;Kreistagswahl;09576111;25;Briefwahlbezirk 25;1;1;0;0;0;0;284;284;10;14401;284;9;4;4258;254;300;71;240;38;37;75;465;191;41;36;39;111;36;50;45;56;50;65;23;20;165;46;46;43;26;47;38;24;32;424;17;92;33;39;22;18;17;24;16;73;30;43;16;23;47;17;16;12;9;10;10;9;421;25;12;9;16;25;23;7;1;1882;284;24;73;26;20;37;20;21;33;17;17;18;21;18;17;19;18;236;18;23;13;16;16;15;12;12;14;11;17;16;50;11;17;43;16;11;11;10;13;12;12;16;17;9;12;219;22;10;9;12;10;9;44;8;10;8;8;136;8;7;7;1;2985;320;30;61;39;126;509;13;19;14;9;11;18;12;20;134;18;11;39;15;12;16;54;12;8;343;13;12;21;10;12;47;12;16;27;12;9;8;23;65;307;8;8;11;10;76;8;10;9;48;10;10;9;7;245;14;10;9;11;8;7;4;0;438;37;39;41;44;38;24;26;21;33;27;21;21;18;21;27;7;2;3414;294;225;76;76;21;23;53;77;509;52;18;66;23;15;46;32;38;25;91;14;12;164;18;25;12;11;13;522;14;17;367;17;46;12;14;15;12;12;26;11;13;17;12;10;11;10;10;10;17;14;10;54;22;12;9;11;32;10;8;8;0;0;204;1;0;16;9;26;1;4;3;0;0;0;5;104;0;0;1;0;1;3;2;1;1;0;1;0;0;0;0;1;0;3;0;0;1;0;0;0;0;5;0;1;1;0;0;2;0;0;5;1;0;0;2;0;0;0;0;2;0;0;1;0;0;973;19;189;6;307;4;10;6;84;0;298;32;4;14;0;2;0;247;27;18;17;12;15;19;9;9;12;9;14;9;9;68;36;8
