datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576127;01;Hilpoltstein 1;W;Reserve;;;
15.03.2020;09576127;02;Hilpoltstein 2;W;Reserve;;;
15.03.2020;09576127;03;Hilpoltstein 3;W;Reserve;;;
15.03.2020;09576127;04;Hilpoltstein 4;W;Reserve;;;
15.03.2020;09576127;05;Hilpoltstein 5;W;Reserve;;;
15.03.2020;09576127;06;Hilpoltstein 6;W;Reserve;;;
15.03.2020;09576127;07;Hagenbuch;W;Reserve;;;
15.03.2020;09576127;08;Heuberg;W;Reserve;;;
15.03.2020;09576127;09;Hofstetten;W;Reserve;;;
15.03.2020;09576127;10;Jahrsdorf;W;Reserve;;;
15.03.2020;09576127;11;Lay;W;Reserve;;;
15.03.2020;09576127;12;Meckenhausen 1;W;Reserve;;;
15.03.2020;09576127;13;Meckenhausen 2;W;Reserve;;;
15.03.2020;09576127;14;Mindorf;W;Reserve;;;
15.03.2020;09576127;15;Mörlach;W;Reserve;;;
15.03.2020;09576127;16;Unterrödel;W;Reserve;;;
15.03.2020;09576127;17;Weinsfeld;W;Reserve;;;
15.03.2020;09576127;18;Zell;W;Reserve;;;
15.03.2020;09576127;21;Briefwahl 1;B;Reserve;;;
15.03.2020;09576127;22;Briefwahl 2;B;Reserve;;;
15.03.2020;09576127;23;Briefwahl 3;B;Reserve;;;
15.03.2020;09576127;24;Briefwahl 4;B;Reserve;;;
15.03.2020;09576127;25;Briefwahl 5;B;Reserve;;;
15.03.2020;09576127;26;Briefwahl 6;B;Reserve;;;
15.03.2020;09576127;27;Briefwahl 7;B;Reserve;;;
15.03.2020;09576127;28;Briefwahl 8;B;Reserve;;;
15.03.2020;09576127;29;Briefwahl 9;B;Reserve;;;
