datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09576121;1;Dr.-Mehler-Halle 1;1;1;398;277;0;675;138;0;4;7164;138;17;2;1834;61;77;41;61;33;45;32;38;36;30;35;24;102;30;33;26;26;26;43;33;24;26;27;24;24;21;72;32;26;32;23;19;26;24;25;21;18;18;18;18;61;21;22;18;22;19;18;24;21;21;18;17;20;21;61;17;17;20;23;23;15;2;1704;52;44;52;37;35;70;26;23;30;26;25;25;24;25;24;22;22;30;65;25;25;25;22;25;25;85;28;21;21;24;24;20;23;26;61;19;20;19;22;19;19;79;20;19;18;21;57;16;19;16;16;16;20;16;16;38;16;16;15;15;8;0;1017;42;23;62;21;20;39;18;14;18;14;14;17;19;20;31;14;13;56;13;13;12;16;13;15;14;13;13;13;13;13;26;13;12;12;13;18;12;48;20;12;12;12;12;12;16;11;11;11;12;14;11;10;10;9;8;9;8;8;11;8;5;0;269;20;20;21;20;17;17;17;17;17;17;17;17;17;17;18;16;6;1864;94;151;45;42;37;31;39;28;35;29;24;25;28;27;26;36;82;24;25;24;22;43;22;22;22;26;25;40;22;31;31;22;29;24;23;24;22;26;50;27;21;25;22;21;21;21;23;21;21;22;21;26;19;20;19;18;61;20;18;19;3;1;276;7;4;7;6;4;4;5;4;4;5;4;4;5;5;4;6;4;6;4;4;6;5;5;5;4;5;6;5;4;4;6;5;5;6;5;4;4;5;4;5;4;4;4;4;6;5;4;4;5;4;4;4;4;4;4;5;4;3;3;3;0;0;56;7;4;10;4;3;3;7;5;3;1;1;4;1;3;2;0;144;9;9;18;10;9;15;9;10;9;9;9;9;10;9;66;11
15.03.2020;Kreistagswahl;09576121;2;Dr.-Mehler-Halle 2;1;1;380;320;0;700;151;0;1;7440;151;16;3;1608;61;65;26;59;29;25;24;29;25;19;25;19;90;22;21;19;20;20;60;20;20;25;25;23;19;21;54;28;20;21;25;22;19;25;19;19;19;22;22;22;47;18;19;21;27;21;19;19;19;19;19;20;19;19;57;19;19;20;18;21;14;6;1846;44;35;33;27;27;86;28;27;36;27;24;26;25;26;23;24;26;32;68;24;30;23;25;23;27;87;30;23;24;24;29;24;27;27;58;23;27;23;28;26;27;81;26;22;27;21;72;23;22;19;28;21;29;17;17;41;22;20;20;15;7;0;728;51;17;55;18;24;23;15;12;12;8;15;16;10;8;22;8;11;38;11;7;9;8;10;7;11;8;7;7;7;8;8;8;7;7;7;7;7;24;8;11;13;7;7;11;14;7;7;7;7;8;7;8;7;13;7;11;8;8;7;7;9;2;685;48;44;50;49;47;47;50;44;48;42;42;46;41;43;44;24;2;2334;113;153;56;62;40;44;51;40;45;33;39;39;44;34;33;41;92;36;33;30;30;64;30;31;33;32;30;31;30;45;34;29;38;30;28;28;30;28;65;28;30;28;30;27;27;26;27;26;27;26;26;32;27;26;26;26;69;25;26;25;0;0;69;2;1;4;2;8;0;1;0;2;0;1;1;7;1;3;3;0;0;1;0;4;1;1;0;1;1;2;0;0;0;0;0;6;2;0;0;0;0;2;1;1;0;0;2;1;1;0;0;0;1;0;1;0;1;0;3;0;0;0;0;0;0;11;3;0;1;0;3;1;1;0;0;1;0;0;0;1;1;0;159;12;8;20;8;11;11;11;11;12;11;13;9;14;8;71;13
15.03.2020;Kreistagswahl;09576121;3;Klassenzimmer 313;1;1;409;265;0;674;137;0;4;6763;137;11;9;1681;57;68;31;57;40;29;32;36;45;29;32;28;85;24;27;29;23;30;55;28;23;29;23;25;23;29;76;25;19;33;24;23;27;18;23;23;17;21;15;15;57;22;16;15;17;20;17;17;14;20;15;13;15;15;43;18;12;12;12;15;16;5;1709;38;30;29;27;24;55;23;23;29;26;23;32;28;23;25;24;25;27;38;24;25;21;27;21;31;62;28;25;22;21;31;24;27;31;52;21;24;21;28;21;21;69;30;21;21;30;66;21;27;22;30;24;24;20;26;44;20;18;21;18;6;1;725;32;20;33;18;22;28;9;13;10;12;15;9;9;9;19;9;10;40;9;13;9;9;9;9;12;16;9;9;9;8;11;8;8;8;8;8;8;39;11;11;14;8;8;8;14;8;11;8;8;11;8;7;7;10;7;6;6;6;6;6;4;2;308;21;24;21;22;25;21;18;18;21;21;18;21;18;18;21;14;14;2096;86;148;43;42;38;42;43;36;39;32;27;32;34;27;30;38;56;30;29;27;32;59;30;34;35;27;30;45;30;39;42;27;33;27;31;27;27;31;56;26;26;26;26;26;26;26;26;26;28;25;25;33;27;24;24;22;53;22;20;18;0;0;155;9;7;7;5;5;2;6;10;5;8;4;2;8;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;4;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;19;6;3;0;3;0;0;3;0;0;0;1;0;2;1;1;0;70;4;5;8;7;4;5;3;4;4;4;4;6;6;6;52;31
15.03.2020;Kreistagswahl;09576121;4;Klassenzimmer 314;1;1;398;297;0;695;152;0;5;6845;152;13;1;1585;55;57;40;64;29;42;25;36;30;25;36;20;77;19;22;32;31;19;41;21;23;41;18;32;18;17;69;27;18;17;21;17;30;18;18;19;20;17;18;17;53;16;19;15;27;26;15;17;17;22;16;15;15;15;27;14;14;14;18;14;14;0;1829;55;51;55;45;44;71;40;37;41;35;31;33;26;26;27;27;28;25;67;25;29;25;30;26;29;59;32;24;24;26;25;21;23;25;59;19;22;23;20;20;23;70;17;17;20;18;55;17;17;17;17;17;24;17;18;46;19;17;18;15;10;0;1005;48;16;53;28;24;14;22;15;13;15;17;18;15;13;21;13;17;29;13;13;16;14;22;12;14;14;15;13;15;14;14;15;17;19;12;13;19;42;14;17;20;13;13;21;14;11;14;11;13;16;13;10;10;11;11;13;11;11;11;10;8;1;503;36;37;32;34;33;31;35;33;37;33;31;35;31;34;31;13;3;1739;95;142;44;59;37;45;44;42;24;22;23;22;35;22;26;31;69;24;21;22;24;42;23;22;22;19;22;28;33;22;26;19;23;22;21;19;22;24;50;26;21;18;20;19;18;17;20;16;23;19;19;18;19;19;16;17;41;15;13;13;1;0;96;1;2;2;4;4;1;5;1;1;2;1;1;2;2;1;2;1;2;2;1;4;1;2;1;1;3;1;2;2;1;1;2;1;3;1;1;1;1;2;1;2;1;2;1;1;1;1;1;2;1;1;2;1;1;1;2;2;1;1;1;0;0;27;4;3;0;2;2;0;1;3;0;1;3;1;6;1;0;0;61;8;3;14;2;2;7;3;3;2;3;6;2;3;3;59;5
15.03.2020;Kreistagswahl;09576121;5;Aula 1 (links);1;1;416;265;0;681;117;0;3;6268;117;13;5;1417;33;47;26;52;32;23;25;38;27;22;18;18;69;18;32;21;18;18;44;19;18;26;20;21;23;18;50;30;18;30;18;18;24;21;21;19;17;16;16;16;35;18;25;15;21;18;15;18;14;14;14;16;13;16;44;16;16;16;14;19;22;1;2003;44;41;51;40;43;65;35;38;35;39;35;37;40;36;33;35;33;30;48;30;36;28;28;31;34;60;31;34;37;31;26;26;35;29;50;25;24;24;36;27;24;62;27;24;27;28;48;24;29;23;25;22;28;22;22;40;22;22;22;22;6;2;661;22;13;34;16;16;17;13;13;13;13;13;16;13;16;24;13;13;31;10;13;9;9;12;9;12;12;9;9;8;8;7;7;7;7;7;13;10;18;7;10;6;6;9;9;6;9;6;6;7;6;6;6;6;6;6;12;6;9;6;6;4;2;328;21;23;24;24;23;21;21;21;24;21;21;21;21;21;21;16;4;1629;83;110;40;43;32;31;38;29;26;23;25;22;24;20;24;23;57;20;20;20;20;38;20;24;24;20;20;21;21;23;20;20;24;29;27;21;20;22;56;20;23;26;19;19;19;19;19;19;19;19;22;28;23;17;17;17;53;17;17;17;0;0;73;1;1;1;1;3;2;2;2;2;2;1;1;4;1;0;0;3;0;3;0;6;0;4;1;4;1;1;1;1;4;1;1;3;0;0;0;0;3;0;0;0;0;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;0;1;0;1;0;0;0;0;0;0;0;0;1;1;153;15;12;12;12;12;9;9;9;12;12;12;12;9;6;62;15
15.03.2020;Kreistagswahl;09576121;6;Aula 2 (rechts);1;1;414;262;0;676;135;0;8;6476;135;15;5;2207;72;96;37;85;44;44;35;60;56;34;35;33;140;31;43;32;28;31;71;33;31;53;31;40;35;28;91;39;25;28;37;25;30;24;39;24;25;24;26;24;57;23;32;23;24;23;22;22;22;24;21;21;21;19;51;17;17;17;16;16;11;3;1398;34;30;40;32;31;50;34;32;26;23;18;27;19;18;19;18;18;24;35;18;21;18;22;18;19;54;18;23;18;24;22;19;20;20;30;18;18;18;19;18;21;53;21;18;19;22;42;17;19;16;17;16;20;16;16;21;17;13;19;12;2;2;541;31;11;47;14;24;33;10;9;9;8;9;12;8;8;15;8;9;52;8;8;4;4;7;4;4;4;6;4;4;5;5;4;5;5;5;4;5;39;4;7;7;4;4;4;5;4;5;3;3;3;3;3;3;6;3;7;3;3;3;3;1;2;261;21;21;18;19;18;18;15;16;18;18;15;19;18;15;12;10;5;1714;80;150;58;43;38;38;42;32;35;25;31;24;34;22;34;23;68;22;24;25;21;56;19;25;22;19;19;42;19;21;24;18;19;19;19;18;23;18;37;22;19;20;18;18;18;17;18;17;18;17;17;18;19;16;17;16;61;17;12;13;0;0;10;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;4;16;1;4;1;4;1;7;1;4;1;1;4;1;5;0;295;28;24;24;22;18;18;18;21;18;22;24;22;18;18;44;17
15.03.2020;Kreistagswahl;09576121;7;Physiksaal;1;1;426;265;0;691;148;0;8;7652;148;23;6;2493;80;72;52;79;49;49;43;52;61;46;42;46;87;49;48;48;45;42;65;45;36;42;48;43;45;35;62;48;34;35;38;38;35;36;36;36;33;33;33;33;59;34;32;29;29;29;28;28;28;31;28;27;27;30;47;26;26;26;25;25;14;0;1201;28;27;21;21;24;27;18;24;21;27;21;24;21;20;24;24;18;18;37;24;20;20;17;17;17;43;17;20;17;17;20;16;19;16;27;16;15;15;18;15;18;33;16;15;15;15;31;15;16;15;15;15;18;15;15;22;18;14;15;14;8;0;783;41;18;31;17;22;17;17;12;13;14;11;12;11;15;11;11;10;31;13;13;13;10;16;10;10;13;13;10;13;11;13;10;14;10;10;10;13;26;10;10;10;11;13;11;10;10;10;9;10;9;9;9;9;9;9;15;10;9;8;8;9;0;567;41;41;40;40;37;36;39;34;43;36;36;39;34;37;34;21;5;2161;91;106;43;48;37;47;39;39;44;41;38;34;40;34;42;41;60;32;32;32;33;42;36;31;31;32;33;35;33;44;30;29;29;29;29;29;32;29;55;35;29;30;29;27;27;30;33;30;27;27;30;33;27;26;29;29;36;21;21;24;2;0;158;2;2;12;2;14;2;6;2;5;2;5;2;5;2;2;3;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;0;0;49;5;10;1;1;1;8;1;6;1;1;4;5;4;1;4;0;240;21;21;18;15;18;18;15;15;15;15;18;15;18;18;81;11
15.03.2020;Kreistagswahl;09576121;8;Rittersbach;1;1;204;151;0;355;100;0;6;5032;100;9;1;1109;41;41;15;55;13;15;15;21;49;12;15;12;71;12;15;12;12;18;25;12;12;18;17;19;12;12;36;18;12;12;15;12;12;12;24;15;12;12;12;12;67;15;12;12;12;12;12;12;12;21;12;12;12;12;34;11;11;11;10;10;12;0;1044;18;18;21;18;18;30;18;18;18;18;18;18;18;18;18;21;18;18;32;18;16;15;19;15;15;34;15;16;15;15;15;18;15;15;22;18;14;14;14;14;14;32;14;14;14;14;29;14;14;14;14;14;17;14;13;22;13;13;13;12;8;0;1288;74;25;38;20;55;41;17;20;17;26;17;17;17;22;28;17;23;92;17;17;31;20;20;20;17;17;17;17;19;16;22;15;15;21;21;14;14;89;13;19;13;12;18;12;29;11;10;10;15;18;9;9;9;15;15;14;8;8;8;8;5;0;291;18;18;21;27;21;18;18;18;18;21;18;18;18;18;21;5;2;981;80;125;17;17;14;11;24;8;17;9;17;17;17;11;11;14;65;11;14;11;7;24;10;16;7;7;10;26;10;16;13;7;10;7;10;7;10;8;40;13;8;14;8;8;8;8;8;8;11;8;8;11;10;13;7;6;49;6;6;8;2;0;139;2;2;5;3;8;2;2;2;2;2;2;5;8;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;12;0;3;0;0;0;9;0;0;0;0;0;0;0;0;1;0;168;12;12;15;12;9;12;12;12;12;12;15;12;9;12;42;3
15.03.2020;Kreistagswahl;09576121;9;Mäbenberg;1;1;186;145;0;331;92;0;2;4162;92;2;1;942;69;64;16;55;15;12;12;23;29;12;14;11;75;10;18;13;12;10;25;12;10;24;13;34;28;10;35;16;10;10;16;10;10;9;27;10;10;7;7;7;25;5;11;5;5;5;5;11;4;4;4;4;3;6;15;6;3;3;6;2;2;0;345;15;5;11;7;5;16;5;5;5;5;5;5;10;5;5;5;5;11;5;5;8;8;5;5;5;13;7;5;5;7;5;5;5;8;4;5;5;5;5;5;4;21;2;2;2;8;11;2;5;2;5;2;2;2;2;2;2;5;2;2;7;3;1056;85;23;59;19;48;23;16;14;17;14;16;14;16;19;11;10;11;78;14;14;16;14;11;10;14;11;10;13;11;10;11;14;10;20;10;11;11;65;21;11;11;14;11;14;14;14;11;11;11;17;11;10;14;13;10;10;9;9;9;8;11;3;623;44;43;43;42;42;43;40;40;43;40;40;40;40;40;43;5;4;1108;101;130;24;31;19;25;32;12;14;17;14;14;14;12;15;17;78;12;12;14;14;39;12;12;12;12;12;37;12;18;17;12;12;11;11;11;11;11;38;11;11;11;10;10;10;12;12;9;7;7;7;7;6;6;6;6;24;5;5;5;0;1;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;84;6;6;6;6;6;6;6;6;6;6;6;6;6;6;28;12
15.03.2020;Kreistagswahl;09576121;21;FFW Jugendraum;1;1;0;0;0;0;276;276;5;14403;276;15;2;4227;179;222;98;244;78;79;70;103;93;52;60;54;348;54;53;53;53;50;149;53;52;92;48;59;52;42;224;66;37;45;45;35;54;37;62;42;35;42;36;32;225;46;49;30;43;37;36;26;24;36;24;22;23;23;171;24;19;18;38;31;12;0;2328;52;45;43;36;27;118;28;25;46;31;26;40;27;24;21;27;21;36;102;23;25;19;22;25;22;184;21;30;18;25;37;19;27;32;123;17;23;17;32;20;23;217;24;18;23;37;180;15;16;14;20;16;22;18;18;73;13;12;18;15;18;2;2717;126;82;189;65;128;82;38;34;37;46;37;42;44;50;44;39;35;184;29;31;36;41;46;34;32;32;36;29;24;28;43;35;28;33;25;42;32;211;28;33;28;22;27;32;49;23;25;22;24;30;21;22;22;24;24;24;21;21;23;23;9;3;833;58;55;52;63;59;68;67;66;57;57;52;52;42;46;39;10;13;3765;343;513;99;145;64;85;69;80;54;62;34;40;34;25;34;71;254;25;25;29;28;157;35;28;22;27;30;106;31;86;49;21;37;29;24;20;26;35;177;32;36;36;19;18;18;18;21;18;27;17;20;27;53;24;14;16;250;14;19;15;1;0;302;6;3;9;6;33;3;7;3;2;10;12;9;15;4;5;4;3;6;3;5;2;15;2;5;2;2;3;8;1;1;2;2;5;4;1;7;3;5;20;4;1;8;2;1;1;7;1;13;1;2;6;1;1;5;1;1;2;4;1;1;0;0;182;23;41;4;4;1;27;1;17;1;12;11;9;28;3;0;0;49;4;1;19;4;1;3;1;0;1;0;11;1;0;3;65;20
15.03.2020;Kreistagswahl;09576121;22;FFW Schulungsraum;1;1;0;0;0;0;276;276;6;14278;276;20;3;4563;191;232;93;221;70;77;76;110;122;57;55;48;375;42;83;60;69;49;174;45;64;105;53;70;56;45;278;85;51;61;67;52;53;42;45;33;36;39;36;33;201;32;59;30;45;37;38;42;35;47;30;25;28;33;170;22;30;28;43;35;10;4;2390;78;48;67;41;45;160;35;36;45;33;28;36;38;28;25;21;21;32;143;25;22;20;23;22;24;176;27;22;27;35;25;19;23;28;97;22;19;18;26;18;19;207;37;15;16;28;126;18;25;14;22;21;28;14;16;57;15;12;12;10;6;0;1998;145;40;181;43;90;68;27;25;54;26;23;32;25;36;62;22;15;194;18;17;21;20;36;13;29;20;21;13;15;12;41;15;19;23;12;17;19;212;31;23;18;16;19;9;38;9;8;10;7;19;7;7;7;22;10;9;9;6;6;7;9;0;667;54;54;51;51;54;48;42;43;39;39;39;39;39;36;39;13;8;3942;318;522;114;117;74;96;109;91;71;63;49;40;43;31;46;66;286;41;28;29;29;153;51;46;25;30;26;116;38;47;37;26;40;31;32;22;27;29;201;38;21;40;21;19;26;20;21;19;26;27;21;40;28;17;20;27;200;18;33;20;1;0;266;7;9;35;5;36;2;5;2;2;10;2;2;11;5;2;5;2;2;2;2;2;8;2;6;2;2;2;5;2;2;2;2;5;2;2;6;2;2;11;2;2;5;2;2;3;2;2;5;2;3;2;5;6;2;1;1;1;1;1;1;0;0;137;22;19;5;2;11;5;11;15;2;11;3;6;22;3;1;0;315;31;19;51;19;25;23;16;19;11;17;33;22;13;16;60;15
15.03.2020;Kreistagswahl;09576121;23;Sitzungssaal;1;1;0;0;0;0;258;258;5;13100;258;16;7;3689;151;173;61;171;60;54;38;58;102;38;49;38;317;34;66;40;52;36;160;39;37;90;35;73;59;27;221;60;27;50;48;30;45;42;43;30;26;28;30;23;210;35;50;22;36;25;27;31;25;53;28;22;24;31;161;42;21;18;42;25;15;3;2678;77;63;56;45;37;141;38;35;47;40;36;36;33;33;29;27;33;33;139;28;36;27;34;30;27;145;37;27;30;51;39;27;27;30;117;28;30;27;42;33;26;212;30;23;24;39;148;21;27;20;24;21;32;16;16;85;15;16;18;15;8;2;2059;145;39;133;47;70;82;26;24;42;25;27;24;21;39;35;24;21;202;24;21;25;21;39;18;39;21;19;18;18;22;30;20;28;27;17;25;20;195;26;30;21;17;17;17;35;20;13;16;14;21;16;13;13;17;13;15;12;12;14;14;2;0;547;45;39;42;48;42;45;33;33;36;30;30;37;30;30;27;16;7;3693;315;454;123;115;52;84;93;95;88;52;61;34;58;28;28;72;253;32;24;23;30;131;28;38;27;26;24;99;36;57;34;23;33;24;20;20;29;28;206;26;28;26;19;22;19;19;19;19;24;22;22;39;44;23;19;20;227;22;18;19;0;0;111;3;10;9;3;29;0;4;0;0;0;0;3;1;0;0;5;3;0;0;1;0;0;0;0;0;0;3;0;0;3;0;0;6;0;0;1;0;0;7;3;0;0;3;1;0;0;0;0;0;9;1;0;0;0;0;3;0;0;0;0;0;0;93;6;15;0;4;0;15;0;13;0;12;6;9;13;0;1;0;230;30;18;44;15;22;12;9;10;14;9;18;10;9;10;58;19
15.03.2020;Kreistagswahl;09576121;24;Floriansstube;1;1;0;0;0;0;257;257;8;13135;257;17;6;4263;208;247;62;220;70;63;48;105;114;42;56;41;375;38;60;48;48;44;207;43;44;86;56;88;74;29;238;88;32;36;35;29;63;28;54;35;27;36;30;25;201;51;58;23;50;38;41;43;24;37;24;24;25;40;196;17;17;23;34;25;10;2;2104;62;36;64;29;26;133;25;23;30;28;24;30;27;19;22;16;22;17;117;21;22;15;18;15;23;157;17;21;17;25;33;19;23;28;81;14;20;17;36;14;20;205;20;16;14;21;146;12;18;10;22;10;23;16;19;77;22;17;19;11;12;0;2142;156;28;164;47;104;72;30;32;42;27;25;33;30;37;55;21;20;196;20;23;44;28;40;20;28;30;34;22;20;21;35;23;18;24;18;26;22;174;18;22;15;16;16;26;29;13;16;13;18;17;12;13;12;16;12;16;12;15;14;12;9;0;573;42;42;40;57;49;37;37;43;37;31;31;33;30;31;33;9;14;3665;326;474;134;123;60;88;93;52;42;47;56;40;61;29;56;78;277;35;25;27;21;142;35;34;22;23;24;131;26;76;22;27;33;21;23;21;23;36;158;28;21;29;14;20;13;13;20;14;19;16;13;30;48;18;12;12;260;14;21;9;1;0;226;12;4;13;2;63;1;4;1;5;1;3;4;7;1;1;2;1;1;1;2;1;2;5;4;1;1;1;1;1;1;2;5;7;2;1;2;1;1;13;1;1;2;4;4;2;1;2;4;1;3;2;1;2;2;1;1;7;2;1;1;1;0;127;21;38;8;7;1;4;5;22;1;1;2;7;9;1;0;0;35;2;1;14;0;0;3;0;0;0;0;6;7;2;0;59;22
15.03.2020;Kreistagswahl;09576121;25;Jugendhaus Aufenthaltsraum 1. OG links;1;1;0;0;0;0;251;251;8;13035;251;18;6;3511;153;167;52;156;41;46;49;60;76;32;42;35;339;34;38;43;40;29;179;39;45;89;39;60;40;31;211;53;32;39;34;40;33;34;37;35;26;32;30;23;190;40;34;23;35;34;31;35;25;42;22;21;23;42;184;24;25;22;21;25;11;8;2950;85;61;82;52;53;169;52;44;45;45;42;50;46;50;41;41;41;38;149;36;40;31;37;30;32;197;37;35;32;52;36;28;33;36;107;25;25;24;37;30;28;223;36;29;22;41;159;19;22;17;20;13;23;16;17;77;14;19;18;11;5;0;1549;131;32;146;49;67;66;14;16;30;11;21;44;15;23;27;8;8;208;9;8;26;8;32;8;11;11;10;14;9;11;20;8;12;11;14;20;8;192;8;14;11;7;19;20;21;5;5;5;8;8;5;5;5;6;5;5;8;8;8;5;4;0;421;27;33;33;37;37;25;27;24;28;24;25;25;25;24;27;12;12;3841;357;438;122;148;60;112;116;104;59;65;39;39;47;32;40;86;255;33;26;26;30;183;40;36;25;28;31;100;29;54;30;22;27;31;20;19;23;34;187;36;19;24;19;19;18;22;19;18;19;17;18;39;48;18;14;15;259;17;12;18;2;0;374;9;16;9;12;29;6;8;6;9;6;3;12;6;6;4;8;10;8;9;18;6;17;6;3;4;3;3;9;9;3;5;3;15;3;3;3;3;3;7;3;3;6;3;3;3;4;4;4;3;6;4;3;3;4;3;3;3;3;2;2;0;0;130;16;21;9;13;6;3;3;15;3;12;7;9;7;6;0;1;259;32;20;41;17;20;13;19;13;13;13;18;12;15;13;52;27
15.03.2020;Kreistagswahl;09576121;26;Krone Rezatstube 1. OG;1;1;0;0;0;0;257;257;6;12333;257;16;8;3860;175;198;66;157;62;63;44;71;78;43;46;42;357;42;52;51;56;40;202;47;56;66;36;100;42;34;263;70;34;34;47;47;46;26;40;38;27;28;27;23;204;32;31;22;46;32;30;28;27;46;22;21;23;35;173;19;18;21;31;23;5;2;1828;52;38;52;28;32;135;33;30;42;24;22;29;32;20;19;14;17;14;128;9;14;5;14;8;5;164;11;5;8;9;27;6;23;19;99;5;5;5;14;16;5;185;14;6;8;14;152;6;14;5;23;9;19;12;11;64;11;9;12;17;5;1;1502;127;39;115;35;59;49;19;30;40;21;12;15;11;20;59;16;14;160;15;11;21;20;17;10;14;10;13;10;10;21;27;9;10;19;9;31;9;163;9;23;11;10;10;9;28;6;6;9;12;9;6;6;6;9;6;12;6;6;6;7;4;4;492;30;33;33;39;39;33;33;33;33;27;33;33;27;36;30;22;7;4243;326;491;107;131;68;86;103;102;71;55;55;49;69;40;48;78;291;43;41;40;34;156;44;48;38;44;32;94;54;57;47;31;34;33;29;29;46;49;203;43;35;31;28;33;27;29;29;25;24;24;24;36;38;26;23;33;265;24;28;22;0;1;186;2;6;14;8;33;2;5;3;4;5;2;3;5;1;1;7;2;1;1;1;2;3;1;1;1;1;2;2;2;1;1;2;11;1;1;2;2;1;15;1;2;2;2;1;2;1;1;1;1;2;2;1;1;1;1;1;2;1;1;1;0;0;40;3;3;3;3;0;3;0;0;0;12;4;3;3;3;1;0;182;18;9;29;12;12;12;9;9;15;9;21;9;9;9;53;23
