datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09576126;1;Heideck 1;1;1;555;457;0;1012;155;0;5;7735;155;27;14;3173;82;66;60;72;76;88;57;56;56;51;51;50;50;57;88;48;53;53;52;47;74;47;47;53;50;56;52;47;49;95;46;52;46;46;46;45;47;47;44;49;43;54;47;45;44;40;39;41;84;49;42;37;40;37;37;96;40;36;36;35;15;4;1303;35;49;32;29;26;27;29;26;24;31;20;27;20;19;19;19;21;19;19;19;21;19;19;20;19;19;19;19;19;25;21;19;18;18;18;21;21;18;21;38;23;18;18;18;18;18;24;18;27;18;18;18;21;21;18;18;17;17;17;16;15;7;1597;37;30;40;30;27;29;32;25;88;26;30;29;27;34;23;23;26;23;28;26;43;26;23;22;25;25;24;27;22;22;22;29;45;22;22;22;25;25;22;25;22;22;23;24;21;21;21;36;21;21;22;21;21;20;20;20;20;18;35;17;7;4;543;39;36;37;37;51;36;36;36;34;33;33;34;33;35;33;8;3;813;33;21;15;19;15;30;28;12;13;15;24;14;18;12;15;20;12;12;12;13;21;14;14;11;11;11;11;14;12;17;11;11;11;12;11;11;11;11;12;12;11;11;11;17;11;11;11;10;10;10;10;10;13;10;10;10;10;9;8;8;0;0;79;6;13;4;3;6;0;6;0;0;0;0;0;6;0;0;3;0;0;0;0;0;8;0;0;0;3;0;0;3;0;0;1;0;3;0;0;0;0;0;0;0;3;0;0;3;1;0;0;0;3;0;0;0;0;1;0;0;3;0;0;1;1;104;23;3;12;2;16;2;9;2;15;2;2;2;2;12;2;0;123;9;9;9;9;6;9;9;9;9;9;9;9;9;9;75;33
15.03.2020;Kreistagswahl;09576126;2;Heideck 2;1;1;446;512;0;958;170;0;10;8203;170;21;9;2838;87;63;56;69;71;94;51;56;41;41;50;50;42;61;117;43;44;43;47;43;63;48;38;39;43;48;36;34;33;101;34;55;33;34;36;36;33;37;33;66;34;42;49;39;38;33;38;29;98;32;38;28;32;28;30;99;28;23;26;25;14;1;1106;36;33;33;26;23;20;19;19;21;28;20;26;19;22;19;19;20;20;19;19;20;16;16;17;17;16;17;19;16;21;15;16;15;15;16;15;15;15;15;22;15;16;15;16;15;15;15;18;20;15;15;16;15;15;15;15;15;15;15;15;17;7;2178;54;54;73;42;39;28;41;63;144;51;28;31;27;47;31;29;23;27;30;24;97;26;23;32;24;23;27;25;23;38;24;28;98;23;23;24;43;30;24;27;24;33;28;25;26;22;31;72;25;25;32;35;24;24;22;23;22;26;63;28;6;3;501;35;36;30;30;58;30;30;33;33;30;30;36;30;30;30;6;3;1016;71;47;29;35;27;35;28;20;14;20;36;15;12;15;22;12;12;12;15;18;48;22;15;12;15;17;11;11;11;18;14;11;11;14;11;11;11;11;17;11;13;11;11;25;11;10;14;10;10;10;10;10;10;10;9;10;8;8;8;11;2;0;289;12;25;12;7;6;3;20;3;5;7;3;4;3;3;3;13;3;2;2;2;3;14;2;2;2;2;12;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;14;2;16;2;2;3;3;14;2;2;2;3;3;3;3;3;3;3;0;1;211;43;11;36;1;26;1;41;1;24;2;1;1;3;20;1;0;64;10;9;3;3;7;3;3;3;3;6;4;3;3;4;67;24
15.03.2020;Kreistagswahl;09576126;3;Schloßberg;1;1;89;76;0;165;57;0;8;2397;57;7;4;944;33;16;13;32;39;40;13;13;13;13;18;14;16;26;45;11;11;11;17;11;22;14;11;11;22;22;14;11;10;32;10;21;11;10;11;10;10;10;10;14;12;12;19;12;9;9;9;13;36;12;13;9;9;9;9;28;8;9;8;8;3;0;240;6;12;3;6;3;3;3;3;3;6;3;6;3;3;3;3;3;3;3;3;12;3;3;6;3;6;6;3;3;3;3;3;3;6;6;3;3;3;3;9;3;3;3;3;3;3;6;3;9;3;3;3;3;3;3;3;3;3;3;3;4;1;718;14;28;18;8;8;8;13;18;59;21;18;8;8;23;8;10;8;8;15;8;38;8;11;8;8;8;9;8;8;15;8;12;32;8;9;8;14;11;7;7;8;14;7;6;10;6;14;23;6;5;9;5;5;5;5;5;5;5;25;4;2;1;147;9;9;9;9;15;9;9;12;9;9;9;9;12;9;9;0;1;188;32;13;6;6;6;11;10;1;1;1;13;1;4;1;4;1;1;1;1;4;17;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;2;1;1;4;2;1;11;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;6;0;0;28;0;7;0;0;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;8;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;87;31;6;15;3;16;0;9;0;0;0;0;0;0;7;1;0;45;3;3;3;3;6;3;3;3;3;3;3;3;3;3;17;7
15.03.2020;Kreistagswahl;09576126;4;Seiboldsmühle;1;1;348;319;0;667;156;0;9;7630;156;25;8;2741;54;59;47;79;67;79;42;43;43;37;51;43;61;42;104;45;36;38;51;41;53;35;38;43;43;59;39;41;37;97;36;48;37;35;35;38;35;34;34;43;35;34;55;36;34;39;39;34;74;37;43;32;32;33;33;84;41;31;41;32;8;0;887;25;30;22;15;15;18;19;15;20;15;15;18;15;14;15;14;15;14;15;14;25;16;15;18;13;13;15;13;19;13;15;14;14;14;13;13;14;13;15;29;12;12;12;12;11;12;18;11;17;11;11;11;11;12;11;10;10;9;9;8;13;12;2096;45;43;66;35;37;28;50;34;143;36;39;38;29;42;27;27;29;32;36;27;76;28;33;26;27;31;26;29;26;29;25;28;69;25;25;25;26;25;25;26;31;28;28;34;28;28;36;58;27;26;26;30;27;24;24;26;24;22;68;28;6;0;381;24;24;24;27;41;25;24;24;24;24;24;24;24;24;24;3;2;638;49;22;13;13;23;41;11;13;11;11;21;10;15;10;15;22;13;10;9;13;52;10;9;7;7;10;10;9;8;8;6;5;7;5;6;5;6;8;5;5;8;5;6;6;6;5;7;5;5;5;4;5;5;4;4;4;4;6;7;4;0;3;541;7;31;24;7;11;7;11;7;11;11;7;15;8;11;8;22;7;16;7;11;11;36;7;9;7;7;12;7;10;11;7;8;8;9;5;9;7;6;8;6;5;5;19;5;15;5;5;5;4;16;8;3;5;3;2;2;1;3;0;1;0;0;149;40;6;14;0;35;3;19;3;17;0;0;0;3;9;2;1;197;22;15;15;16;13;12;13;13;14;13;13;13;13;12;57;26
15.03.2020;Kreistagswahl;09576126;5;Selingstadt;1;1;84;69;0;153;52;0;4;2517;52;5;4;951;22;17;14;22;44;41;18;12;12;12;17;18;15;23;50;11;14;11;20;11;19;11;14;11;29;27;14;17;11;50;10;16;10;10;10;10;10;10;10;13;15;9;28;12;8;8;8;8;36;7;10;7;6;6;8;36;5;5;8;5;4;0;280;5;5;6;5;5;5;5;5;5;8;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;4;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;1;712;18;33;24;11;11;11;20;22;68;7;13;7;7;17;10;7;7;7;10;7;50;7;7;10;7;7;7;7;7;16;7;7;24;7;7;7;16;7;7;7;7;7;7;7;13;7;7;26;7;7;9;10;7;7;6;5;5;5;20;5;2;0;123;9;9;12;9;9;9;9;9;9;9;6;6;6;6;6;2;0;227;25;12;3;6;4;16;8;2;2;2;9;2;5;2;8;2;5;2;2;5;14;2;2;2;2;3;2;2;2;5;5;2;2;2;2;2;2;2;2;2;2;2;2;5;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;92;3;7;15;0;3;0;0;0;0;3;0;0;0;0;6;3;1;3;0;0;0;0;0;0;0;0;0;0;3;4;0;0;0;0;3;0;3;0;0;0;0;0;24;6;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;132;35;6;18;0;36;0;13;4;1;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;5
15.03.2020;Kreistagswahl;09576126;6;Liebenstadt;1;1;150;231;0;381;58;0;3;2583;58;5;2;918;33;17;16;19;28;39;8;12;10;8;22;10;41;10;62;6;6;6;43;6;23;24;11;5;38;30;6;5;5;59;5;14;5;5;5;5;5;5;5;5;17;5;35;11;5;5;5;6;24;5;12;6;8;5;18;58;5;5;5;11;2;1;313;11;11;8;8;8;5;5;5;6;11;7;7;7;4;4;4;4;4;4;4;8;4;4;7;4;7;7;4;4;7;4;4;7;4;4;7;4;4;7;7;4;4;4;3;3;6;3;3;6;3;3;6;3;6;3;3;3;3;6;3;7;3;866;16;16;32;10;10;9;9;18;87;16;12;16;9;30;10;9;9;9;9;9;56;9;13;9;9;9;9;9;12;9;9;9;50;9;9;9;9;12;9;9;16;9;9;9;16;9;9;27;9;9;18;12;8;8;8;11;8;9;31;8;0;0;51;3;3;3;3;8;3;3;4;3;3;3;3;3;3;3;1;0;324;33;28;15;9;9;9;7;7;3;3;9;3;6;3;6;3;3;3;3;3;22;8;3;3;3;3;3;3;6;6;3;3;4;6;3;3;3;7;3;3;3;3;3;10;3;3;3;3;3;3;2;5;2;2;2;2;2;2;1;4;0;0;63;0;10;1;0;6;0;4;0;0;0;0;3;0;0;0;11;0;1;0;0;0;11;0;0;3;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;0;44;19;3;8;0;6;0;5;0;0;0;0;0;0;3;0;0;4;0;0;1;0;0;1;0;0;0;0;0;1;0;1;15;6
15.03.2020;Kreistagswahl;09576126;7;Laibstadt;1;1;185;254;0;439;101;0;5;5109;101;8;17;3098;88;73;64;96;156;132;48;40;52;30;51;47;52;63;196;30;36;33;48;29;93;42;45;32;99;123;31;29;28;190;24;77;31;28;21;22;22;21;20;23;37;21;113;24;24;25;21;27;73;28;25;22;21;20;25;97;47;14;25;44;3;0;403;17;11;14;11;17;10;11;13;8;11;8;5;8;5;8;5;5;5;5;5;11;5;5;11;5;8;7;5;5;5;7;5;7;5;5;5;5;5;5;14;5;5;6;5;8;4;4;4;8;4;4;4;4;7;3;3;3;3;4;3;2;1;934;19;33;48;6;9;6;25;40;117;43;12;9;6;44;7;9;6;6;41;6;67;6;6;9;6;6;6;6;6;40;5;11;49;5;5;5;11;5;5;7;5;5;5;5;8;5;11;29;4;4;17;3;3;3;3;3;15;3;27;18;2;1;327;21;21;21;24;27;21;21;21;21;21;21;21;21;21;24;0;0;122;26;7;4;6;4;28;5;0;0;0;14;0;0;0;4;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;50;0;8;7;0;3;0;1;0;3;0;0;0;0;1;0;4;0;0;0;1;0;3;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;3;0;1;0;3;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;133;52;0;22;0;12;3;19;3;3;0;0;0;0;19;0;0;42;3;3;3;0;6;0;3;6;3;3;3;3;3;3;15;19
15.03.2020;Kreistagswahl;09576126;11;Briefwahlbezirk 1;1;1;0;0;0;0;365;365;12;18111;365;27;8;6013;200;177;80;241;272;325;62;75;73;55;96;63;130;105;463;50;53;45;166;45;134;66;42;65;153;157;35;61;38;377;36;167;37;40;41;38;36;36;34;80;66;57;188;45;41;30;34;40;331;50;43;32;48;30;40;336;40;27;42;44;12;0;1388;39;79;33;31;24;28;24;25;35;45;21;30;17;14;20;19;15;22;13;22;40;18;13;27;12;15;13;12;16;18;13;12;15;17;15;12;24;15;17;138;18;26;17;13;12;21;26;15;34;13;19;19;17;30;22;12;12;12;15;17;23;10;5676;199;190;281;86;89;56;183;148;679;113;114;72;40;167;44;42;42;62;113;42;410;59;60;51;38;38;38;45;38;95;43;59;335;36;37;43;80;37;40;43;34;66;64;32;39;32;62;247;31;29;53;45;29;41;32;29;35;38;300;51;9;0;866;54;60;60;69;112;57;51;63;51;46;48;49;50;48;48;2;0;1744;306;104;76;72;50;169;40;22;12;24;80;26;12;10;43;25;10;10;7;10;213;29;15;7;6;10;6;34;6;22;6;8;6;21;6;10;14;13;9;7;5;8;4;70;4;6;16;3;3;9;4;3;14;2;2;2;8;3;5;17;4;0;1063;11;150;85;7;28;4;12;5;32;19;5;10;5;4;17;68;8;6;4;4;7;157;7;5;4;4;4;7;4;16;5;7;6;4;8;7;7;4;19;5;5;5;57;4;53;4;4;4;7;94;12;4;4;7;4;4;8;4;4;4;1;5;1169;278;49;130;17;180;20;161;22;100;18;19;19;23;133;1;0;192;18;12;18;15;18;9;9;12;12;12;15;18;15;9;79;23
15.03.2020;Kreistagswahl;09576126;12;Briefwahlbezirk 2;1;1;0;0;0;0;365;365;16;18512;365;17;2;6823;273;233;102;307;321;439;69;69;98;47;137;70;152;118;560;56;48;37;219;47;191;67;60;93;222;211;31;53;33;419;35;175;39;29;38;37;37;37;28;71;68;51;216;39;25;24;24;20;345;33;44;20;25;22;38;365;44;18;43;51;14;0;1621;41;78;39;30;25;22;25;19;41;73;18;33;26;25;21;19;24;33;16;19;34;18;18;31;18;21;28;21;18;31;26;15;24;15;21;15;19;15;24;123;28;16;22;24;21;25;23;15;46;15;30;18;31;36;17;18;24;18;18;14;17;8;5212;179;173;294;63;58;37;151;130;717;113;113;108;37;187;40;42;35;46;74;34;436;34;44;37;34;31;32;25;25;105;26;65;355;28;30;31;60;30;28;27;29;33;38;28;25;25;42;255;25;24;57;22;21;22;23;26;37;24;299;43;6;3;671;42;36;39;57;102;39;36;45;36;41;39;39;36;39;45;4;2;1907;326;134;57;73;41;176;69;31;13;18;127;12;22;7;33;17;10;7;13;22;189;19;8;8;8;14;10;27;13;28;10;16;10;31;6;9;9;26;7;10;15;8;6;69;6;7;11;7;8;6;5;7;8;6;7;5;6;5;11;38;0;0;823;26;105;106;5;61;2;4;2;31;18;4;12;1;1;7;65;10;9;0;3;12;145;0;9;0;0;0;0;0;2;0;1;3;0;9;0;1;0;4;0;3;0;52;0;42;0;3;6;0;49;3;0;4;0;0;0;2;1;0;0;3;2;1175;298;56;156;13;174;20;156;26;91;25;10;14;14;122;1;0;280;39;15;27;15;18;12;12;12;21;12;39;24;18;16;62;17
15.03.2020;Kreistagswahl;09576126;13;Briefwahlbezirk 3;1;1;0;0;0;0;358;358;15;18396;358;25;7;6484;234;201;82;266;319;363;70;81;85;55;96;69;143;72;500;70;67;43;176;49;164;77;72;105;165;215;55;64;40;403;40;93;46;45;56;49;40;35;34;81;72;49;154;39;41;43;41;39;300;47;50;31;39;27;41;378;39;32;58;44;12;0;1695;76;97;54;35;32;35;30;29;37;68;20;33;23;19;22;19;20;20;19;18;46;17;23;32;17;26;39;18;17;38;22;15;25;15;15;15;17;14;28;172;16;19;20;13;16;17;32;13;60;13;16;19;17;23;19;13;13;12;15;12;21;4;4752;187;143;237;70;44;40;139;121;650;83;79;69;30;144;33;42;30;61;100;29;384;36;39;39;32;30;40;29;28;88;34;36;318;30;27;36;45;31;28;31;25;61;56;28;28;30;49;207;24;24;64;31;23;24;24;26;23;34;220;59;9;1;730;43;49;49;46;107;46;43;52;49;40;37;49;40;37;43;9;1;2544;347;155;105;68;56;172;89;39;22;22;126;26;26;16;61;25;25;13;19;54;252;32;23;13;16;21;13;26;16;42;13;34;13;51;13;12;21;18;13;14;17;17;9;113;9;9;38;9;21;12;9;18;25;9;12;9;18;9;9;50;2;1;979;13;125;93;2;47;2;7;2;24;39;2;4;2;5;12;57;2;28;2;2;12;141;2;5;2;2;12;2;2;7;2;9;2;2;5;5;11;6;6;5;8;2;89;2;39;5;5;5;2;74;5;2;5;2;5;5;5;5;2;2;0;2;1136;303;37;125;10;149;10;210;25;65;10;10;7;11;164;0;1;76;28;6;3;3;4;0;0;0;10;0;9;1;9;3;78;17
