datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09576147;1;Spalt 01;1;1;357;315;0;672;126;0;9;5555;126;10;7;1691;85;146;38;71;37;27;32;35;40;18;18;21;49;21;32;17;25;17;40;16;25;92;22;26;30;22;16;16;20;34;28;19;70;15;14;15;17;14;14;14;46;14;20;14;20;67;14;14;14;16;13;13;13;18;15;15;14;14;16;13;10;6;1279;36;30;79;21;21;27;18;18;24;18;18;18;18;18;18;21;18;21;18;22;20;18;18;18;18;21;18;17;20;18;26;18;18;37;20;18;18;18;18;17;20;22;28;19;22;25;25;18;21;20;18;17;24;18;20;17;17;18;17;17;8;0;1128;74;29;77;26;23;33;19;10;16;13;10;10;10;19;96;13;10;39;13;14;13;16;16;9;11;14;14;11;11;11;66;9;11;13;10;13;12;12;10;13;10;11;15;11;61;11;14;11;11;14;11;11;11;14;11;12;10;10;10;10;5;2;382;33;31;27;24;29;27;28;27;28;21;18;27;22;22;18;3;3;749;87;65;23;23;11;24;27;11;23;11;12;11;11;14;11;8;15;10;7;7;6;54;6;9;6;9;7;16;6;9;12;8;26;6;6;6;6;6;8;11;6;6;6;6;6;6;6;6;6;6;5;14;5;5;5;5;5;5;3;3;3;0;220;9;3;12;3;12;3;3;3;3;3;3;6;3;4;3;3;6;3;3;3;3;4;3;3;6;4;3;3;3;3;3;3;5;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;0;0;24;0;6;0;3;0;0;0;3;3;0;0;3;0;6;1;0;82;9;9;7;9;3;17;3;4;4;3;5;3;3;3;40;18
15.03.2020;Kreistagswahl;09576147;2;Spalt 02;1;1;376;292;0;668;134;0;9;6178;134;12;8;2033;63;139;34;74;34;31;33;49;33;35;32;33;48;35;32;38;38;29;41;29;30;83;27;35;26;29;28;28;27;33;35;26;66;24;33;28;24;24;25;27;28;24;25;24;27;65;25;22;23;24;21;21;24;24;21;19;19;19;22;18;13;5;1410;42;27;76;27;22;32;27;21;31;24;25;21;24;19;19;21;22;21;21;19;21;19;21;19;18;30;21;18;22;24;53;21;21;41;18;24;21;18;23;17;17;20;40;17;17;18;23;17;20;17;17;18;47;15;18;18;15;15;15;15;12;2;1557;58;38;59;34;35;45;24;27;25;21;26;20;27;20;99;20;20;36;22;23;23;20;23;20;24;20;20;26;23;21;74;20;20;21;20;21;23;20;23;20;20;20;20;22;74;19;18;18;17;17;17;19;15;14;16;16;14;13;15;12;3;3;330;21;24;21;24;24;21;21;21;27;21;21;21;21;21;21;2;3;665;57;65;13;13;12;10;16;12;16;18;6;12;6;6;9;6;10;6;6;6;9;81;7;6;5;5;6;9;5;8;8;5;28;8;5;6;5;5;8;6;5;5;5;5;6;5;6;5;4;4;4;36;4;7;3;3;16;3;3;6;0;0;59;6;3;6;0;6;0;3;3;3;0;0;0;3;0;0;0;1;3;0;0;0;3;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;1;3;0;1;0;3;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;1;1;4;1;1;1;4;1;2;1;1;4;4;1;1;0;97;19;7;14;4;7;13;4;4;4;4;4;4;4;5;43;21
15.03.2020;Kreistagswahl;09576147;3;Spalt 03;1;1;380;323;0;703;119;0;6;5525;119;14;18;2462;79;155;51;76;54;57;44;75;62;36;42;48;63;30;46;36;33;29;49;30;45;103;33;52;27;36;50;30;25;40;47;28;96;24;30;27;24;25;25;25;42;28;27;22;37;88;25;25;22;28;25;22;19;34;27;19;19;22;19;25;5;1;791;40;18;60;18;11;18;16;13;15;11;11;14;15;10;10;13;10;22;7;10;15;7;13;7;11;17;11;7;13;11;18;7;11;35;14;7;10;8;9;7;8;11;26;7;13;16;16;6;9;6;10;10;30;6;8;6;5;7;6;5;7;1;877;39;24;42;21;21;47;15;15;15;16;12;12;12;12;73;9;9;18;9;13;12;8;11;8;17;8;8;8;8;8;64;8;8;8;8;8;11;8;8;11;11;8;8;8;49;8;8;8;8;8;8;8;8;8;7;13;7;7;7;8;1;4;294;21;24;21;21;21;21;21;18;18;18;18;18;18;18;18;4;1;870;70;67;40;27;24;26;25;20;29;13;16;18;14;13;13;15;22;12;13;9;10;59;9;12;9;9;9;11;10;9;12;9;28;12;9;9;9;9;9;8;8;6;6;6;6;5;5;4;7;4;4;27;5;4;4;5;4;5;4;4;1;0;118;8;3;5;2;9;3;5;2;2;2;2;3;6;2;3;2;2;2;2;3;2;2;1;2;1;1;1;1;1;1;1;1;2;1;1;1;2;2;1;2;1;1;1;1;1;1;1;1;1;1;1;2;1;2;1;1;1;2;1;1;0;0;29;6;2;1;4;1;1;4;1;1;1;4;1;1;1;1;0;84;8;3;12;3;6;13;8;3;4;3;6;6;3;6;33;25
15.03.2020;Kreistagswahl;09576147;4;Spalt - Gro�weingarten 04;1;1;311;333;0;644;144;0;7;6561;144;8;8;1817;74;188;28;67;23;32;20;44;31;29;26;29;51;23;38;20;20;20;64;17;26;88;26;32;33;23;29;25;19;22;31;16;98;16;16;16;16;15;18;15;40;13;28;16;12;97;12;12;18;12;15;12;14;23;17;14;10;9;8;11;9;0;957;33;21;56;15;15;21;15;15;17;15;12;15;14;12;12;12;15;21;18;12;12;12;14;12;12;20;15;12;15;18;27;12;15;36;15;15;12;12;15;12;12;19;28;12;15;21;15;15;11;11;11;11;27;11;10;10;10;10;10;9;12;5;2240;93;40;151;39;46;62;41;35;35;28;31;27;30;33;194;34;29;71;27;28;38;34;35;24;28;26;23;30;24;26;118;26;31;23;22;21;21;32;24;20;26;20;31;26;153;21;20;19;18;17;16;16;20;16;17;20;20;25;22;17;3;2;270;18;18;18;18;18;18;18;18;18;18;18;18;18;18;18;7;1;995;106;82;33;14;16;19;28;17;25;11;17;17;17;11;13;11;19;14;14;11;11;80;11;11;11;11;11;19;10;10;13;10;39;10;10;10;10;16;10;9;9;9;9;9;9;9;9;9;9;8;8;14;8;8;8;8;14;7;7;7;0;0;24;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;56;7;15;4;4;4;4;1;3;1;4;3;1;1;4;2;2;202;15;15;15;15;12;33;12;12;12;12;12;12;12;13;41;18
15.03.2020;Kreistagswahl;09576147;5;Spalt - Ortsteile 05;1;1;462;243;0;705;144;0;5;6682;144;20;20;3136;107;182;65;88;54;49;49;63;81;45;45;42;104;48;68;44;43;46;58;40;44;135;57;53;60;45;53;51;45;46;51;45;106;44;48;35;35;35;38;35;69;38;52;33;36;88;36;29;32;35;28;28;25;37;55;34;27;24;23;25;12;1;1058;37;31;44;24;19;21;19;19;25;22;19;25;18;21;17;18;17;20;20;17;17;14;14;14;14;17;17;17;17;14;16;13;16;28;13;13;13;13;16;13;13;19;19;13;16;17;19;13;16;13;17;12;25;12;12;12;12;12;12;12;6;3;1235;62;29;55;21;26;49;21;21;23;20;24;20;19;22;101;19;16;26;19;16;22;19;17;15;30;15;16;15;13;13;80;12;15;9;9;9;9;21;12;17;9;9;9;12;76;9;12;12;12;12;12;15;9;11;7;7;7;6;6;6;3;1;198;13;13;13;14;13;13;13;13;13;13;14;13;13;14;13;3;2;673;48;52;20;15;6;13;16;12;18;10;6;6;16;6;7;10;9;10;6;6;6;68;9;6;6;6;6;19;6;13;20;6;30;6;6;6;6;6;6;6;6;9;6;6;6;6;6;5;5;14;5;8;8;5;5;4;16;4;10;4;0;0;20;1;1;1;1;4;1;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;51;3;9;3;6;3;3;3;3;3;3;3;3;3;3;4;0;311;30;21;24;21;21;30;24;18;24;18;24;21;20;15;48;27
15.03.2020;Kreistagswahl;09576147;6;Spalt - Enderndorf 06;1;1;165;107;0;272;105;0;8;4741;105;34;10;2712;63;111;49;66;47;46;45;52;47;46;39;42;65;45;50;45;45;45;59;45;42;73;47;49;53;42;42;42;39;40;39;39;51;39;39;39;38;38;39;38;45;38;47;38;39;56;38;38;38;39;41;38;39;38;42;38;36;36;34;34;4;0;390;9;9;12;7;7;7;7;7;12;7;7;7;7;7;7;7;10;7;7;7;7;7;7;7;7;7;7;7;7;7;6;6;6;9;6;6;6;6;6;6;6;6;6;5;5;5;8;5;5;5;5;5;5;5;4;4;4;4;4;4;4;2;575;26;16;23;10;12;12;13;10;10;10;10;13;9;9;32;11;8;11;8;8;9;8;11;8;9;8;7;7;7;7;27;7;7;7;7;7;7;7;7;11;7;7;6;6;23;7;6;6;6;12;7;6;6;6;5;5;5;5;4;4;8;0;422;30;30;27;33;27;27;28;27;28;27;28;28;27;28;27;1;4;443;52;28;13;8;8;8;11;8;8;11;8;8;8;8;8;9;8;8;5;6;5;35;5;5;6;5;5;5;5;6;4;4;11;4;4;4;4;4;4;5;4;4;4;4;4;5;4;4;4;5;4;15;3;4;3;3;3;3;1;1;0;0;69;6;3;9;3;3;3;3;3;6;3;3;3;3;3;3;3;3;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;43;5;5;5;2;2;2;2;5;5;2;2;2;2;2;2;0;87;6;6;6;6;6;6;6;7;6;7;7;6;6;6;55;16
15.03.2020;Kreistagswahl;09576147;7;Spalt - Wernfels 07;1;1;368;155;0;523;188;0;9;8437;188;34;16;3701;120;211;75;99;65;62;57;77;55;56;52;55;85;52;55;51;57;61;72;54;51;158;54;58;68;51;53;53;57;50;66;50;123;51;49;52;55;49;49;48;67;50;58;47;50;111;49;49;45;45;44;44;44;49;47;39;37;40;36;34;11;3;1081;44;19;40;19;22;24;17;19;20;17;17;19;17;17;17;16;16;16;16;16;16;16;16;16;16;19;17;16;16;16;34;16;17;38;17;16;16;16;20;16;16;17;25;16;16;20;17;15;15;14;14;12;28;12;11;11;11;11;11;11;10;0;976;71;17;52;14;24;44;14;21;16;12;12;19;12;12;51;14;11;17;11;11;11;12;12;11;16;11;11;11;11;11;44;11;11;11;12;11;11;14;11;19;11;11;11;11;47;11;11;11;13;10;10;10;10;12;10;10;10;10;10;10;9;3;498;45;42;37;39;41;30;30;30;30;30;30;33;27;27;27;16;3;1815;139;78;39;51;32;33;51;35;37;30;30;28;25;25;25;33;28;25;27;22;21;115;21;21;21;21;21;67;21;22;34;21;84;21;24;20;20;20;25;23;20;19;19;19;19;20;18;18;18;18;17;36;20;17;17;17;19;16;16;16;1;0;84;8;5;2;1;2;2;1;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;5;1;1;1;1;1;1;1;1;1;1;1;1;0;0;55;4;13;0;3;0;3;0;13;0;13;3;3;0;0;3;1;227;21;18;18;18;18;21;18;15;15;15;14;12;12;12;84;26
15.03.2020;Kreistagswahl;09576147;11;Briefwahlbezirk 11;1;1;0;0;0;0;446;446;12;22125;446;42;38;9928;482;873;177;392;146;156;139;242;192;106;104;111;354;100;177;114;107;103;252;106;116;653;137;182;161;91;152;100;98;126;202;98;647;89;95;100;90;82;87;77;191;91;128;68;87;567;66;76;61;65;75;51;59;103;129;49;51;57;70;68;22;4;2589;114;46;279;37;34;58;35;35;41;39;28;30;47;31;27;35;32;49;33;31;37;26;26;24;23;44;28;26;23;30;123;29;23;140;30;26;23;26;35;24;31;38;92;30;23;45;57;23;26;26;24;29;134;23;29;32;22;23;30;25;12;7;4597;374;80;415;72;113;168;43;54;59;47;43;48;41;28;579;41;25;101;52;36;68;28;39;28;82;50;28;26;25;26;498;22;41;37;21;35;22;57;31;103;29;19;26;25;501;19;21;19;33;25;18;15;15;41;21;16;13;18;22;15;4;0;676;48;42;48;49;51;48;46;48;51;48;42;39;37;43;36;5;0;3529;497;442;137;107;32;66;127;41;70;51;28;31;23;20;26;28;73;26;24;13;15;513;21;13;15;16;21;205;15;36;47;17;313;14;15;20;10;20;19;18;9;23;8;7;13;16;11;6;12;10;6;93;14;6;6;6;41;6;6;5;3;0;389;19;17;18;5;30;5;15;9;6;6;8;14;19;8;5;4;4;4;4;4;4;4;4;7;4;4;4;5;8;7;5;4;5;4;5;4;4;4;9;4;4;11;4;4;4;4;4;3;4;4;3;3;6;6;3;3;3;3;4;6;1;0;265;26;84;9;30;5;11;7;22;7;31;11;13;4;5;0;0;152;25;6;15;4;6;61;3;9;3;6;6;3;5;0;89;49
15.03.2020;Kreistagswahl;09576147;12;Briefwahlbezirk 12;1;1;0;0;0;0;438;438;10;21780;438;42;23;9429;487;829;199;353;168;157;146;251;197;106;112;108;321;104;141;102;111;117;221;97;105;601;109;160;129;107;139;98;82;102;209;88;582;88;86;77;81;74;70;73;175;69;100;68;89;507;71;69;58;66;73;55;61;140;111;61;56;56;75;82;10;2;1889;102;36;284;33;19;39;16;18;38;21;15;21;22;12;15;18;15;52;26;17;12;11;18;14;12;23;12;13;11;14;127;13;12;146;21;14;13;11;21;23;12;34;90;14;10;48;29;13;14;10;15;19;106;13;13;14;11;23;22;19;13;6;4541;389;112;465;66;100;203;51;53;66;34;43;55;41;43;593;30;27;112;30;26;43;41;49;25;68;40;37;24;22;29;509;25;28;23;22;25;21;39;28;79;24;19;18;17;488;17;16;16;31;21;14;14;13;28;14;14;19;13;13;16;6;0;468;40;37;34;40;34;28;28;28;34;25;25;34;25;25;31;20;5;4697;499;474;166;113;58;98;125;46;108;46;44;58;32;40;43;65;115;42;39;29;32;603;36;29;28;28;28;241;31;55;93;33;339;29;25;28;32;34;49;27;24;25;23;23;23;23;26;22;22;22;21;172;27;21;21;21;75;21;24;21;3;0;351;14;13;34;16;32;4;4;4;8;6;3;3;23;3;3;6;7;3;6;6;6;3;3;4;8;3;4;4;3;6;3;3;3;3;3;4;3;3;6;3;6;3;3;3;3;3;3;6;3;3;3;4;9;4;3;4;3;3;3;3;3;0;189;33;42;10;28;6;6;3;8;3;21;6;10;10;3;1;0;216;21;9;18;15;9;71;13;10;12;7;9;5;7;10;98;36
15.03.2020;Kreistagswahl;09576147;13;Briefwahlbezirk 13;1;1;0;0;0;0;443;443;10;22684;443;28;19;8671;452;792;181;382;144;131;124;238;223;80;83;89;359;68;160;92;84;78;269;60;87;596;105;145;152;82;140;81;55;81;218;61;609;53;56;57;65;44;45;43;211;71;98;42;56;529;56;40;41;68;49;40;32;102;150;36;35;35;60;56;20;4;3043;142;81;297;52;43;70;44;47;52;53;43;53;39;41;38;40;38;42;39;30;37;30;33;33;30;71;32;28;31;43;129;31;28;156;34;29;28;30;35;27;30;57;109;29;29;51;70;32;30;26;31;28;170;26;22;25;22;25;26;26;19;4;5282;347;114;448;99;104;240;62;63;83;43;53;42;41;65;641;54;38;191;50;35;89;52;57;32;88;38;40;29;29;31;535;33;43;30;30;33;35;68;35;69;36;27;26;30;542;27;36;24;34;28;32;28;21;47;24;25;22;20;24;20;8;0;795;61;63;58;65;74;62;50;52;56;47;43;43;40;43;38;11;5;4116;456;497;138;95;43;80;109;55;89;36;34;37;27;27;53;48;101;30;24;27;26;514;24;29;25;30;21;219;22;41;83;22;332;19;23;20;23;24;61;19;20;23;19;18;21;20;17;15;16;16;15;151;27;18;14;15;65;17;12;14;0;0;178;11;13;32;7;27;1;5;2;4;4;2;1;14;2;1;1;1;4;1;1;4;1;1;8;1;1;1;2;1;1;1;1;7;1;1;1;1;0;3;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;0;1;0;268;36;93;4;17;8;3;2;49;3;30;2;10;9;2;1;0;331;33;20;29;17;17;97;14;17;14;14;17;11;8;23;88;32
15.03.2020;Kreistagswahl;09576147;14;Briefwahlbezirk 14;1;1;0;0;0;0;386;386;14;19199;386;28;25;7341;341;664;130;271;133;113;96;195;151;87;96;79;251;78;144;80;90;86;234;76;82;470;84;128;135;86;105;83;64;98;131;78;436;70;75;74;65;58;58;58;160;56;111;50;65;385;51;50;58;51;54;38;33;74;81;35;33;30;43;50;15;3;2894;127;58;295;53;52;81;48;43;72;35;38;42;40;32;33;36;32;54;33;26;46;29;42;25;26;53;30;27;27;32;159;27;33;152;31;30;28;27;38;27;28;46;119;24;32;66;57;32;30;17;28;21;135;17;23;24;17;28;16;15;15;3;4278;269;89;373;73;96;168;62;54;63;44;55;41;47;61;493;41;38;124;55;37;74;47;63;37;73;43;36;40;35;33;401;42;47;34;29;28;32;46;36;54;27;20;26;23;363;22;17;17;44;18;20;27;17;26;16;16;16;16;16;18;13;4;994;70;64;69;81;75;67;64;67;64;64;67;61;58;65;58;7;4;2885;373;334;82;65;40;46;89;75;80;23;45;30;21;17;42;24;58;18;19;17;19;381;18;14;18;13;15;120;18;28;28;14;201;11;11;11;14;18;31;16;12;12;10;9;13;12;12;9;22;10;11;139;27;9;7;14;39;7;7;7;0;0;225;2;11;28;2;33;2;5;2;5;8;2;5;5;2;3;5;3;9;2;8;6;3;9;9;2;2;2;1;2;5;1;3;3;0;0;0;3;0;8;0;0;1;0;0;1;0;0;7;2;1;3;0;3;0;0;0;0;3;0;3;0;0;264;19;108;5;8;11;2;2;64;9;12;6;2;11;5;2;0;318;32;24;35;24;20;60;9;12;17;12;24;18;13;18;80;39
