datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576113;1;Stimmbezirk 1;W;Reserve;;;
15.03.2020;09576113;2;Stimmbezirk 2;W;Reserve;;;
15.03.2020;09576113;3;Stimmbezirk 3;W;Reserve;;;
15.03.2020;09576113;4;Stimmbezirk 4;W;Reserve;;;
15.03.2020;09576113;5;Stimmbezirk 5;W;Reserve;;;
15.03.2020;09576113;6;Stimmbezirk 6;W;Reserve;;;
15.03.2020;09576113;7;Stimmbezirk 7;W;Reserve;;;
15.03.2020;09576113;8;Stimmbezirk 8;W;Reserve;;;
15.03.2020;09576113;9;Stimmbezirk 9;W;Reserve;;;
15.03.2020;09576113;21;Briefwahlbezirk 21;B;Reserve;;;
15.03.2020;09576113;22;Briefwahlbezirk 22;B;Reserve;;;
15.03.2020;09576113;23;Briefwahlbezirk 23;B;Reserve;;;
15.03.2020;09576113;24;Briefwahlbezirk 24;B;Reserve;;;
